model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO430727,Fireline Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Acklands Grainger Inc,21610.56,21610.56,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013359,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013359/PO430727/,2024-05-22 11:26 MDT
contract,2012-13,PO430169,Six Cords of Wood - Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,JBFIRTH ENTERPRISES,5340.00,5340.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013468,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013468/PO430169/,2024-05-22 11:26 MDT
contract,2010-11,PO423599,Small Engines and Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,8094.35,8094.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010931,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010931/PO423599/,2024-05-22 11:26 MDT
contract,2010-11,PO423937,Fire Hose Synthetic Percolating,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,54000.00,54000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011128,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011128/PO423937/,2024-05-22 11:26 MDT
contract,2010-11,PO422515,Safety Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Deh Cho Hardware,5256.00,5256.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010366,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010366/PO422515/,2024-05-22 11:26 MDT
contract,2010-11,PO422594,Red Dragon Dispensor and Power Supply,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,SEI Industries Ltd.,11104.00,11104.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010521,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010521/PO422594/,2024-05-22 11:26 MDT
contract,2011-12,PO429557,(PO 429557) Sheriff's Soft Body Armour,Justice,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Pacific Safety Products,7256.50,7256.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013104,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013104/PO429557/,2024-05-22 11:26 MDT
contract,2011-12,PO007978,NWTHC on behalf of FSHA - 11-12 Material Supply - Fire Extinguishers & Detectors,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Fire Prevention Services (2016) Ltd.,12416.50,12416.50,0,,,,2012-03-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013114,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013114/PO007978/,2024-05-22 11:26 MDT
contract,2013-14,PO435880,Forest Fire Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,20398.40,20398.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015194,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015194/PO435880/,2024-05-22 11:26 MDT
contract,2012-13,PO433322,BB4 Pumps and Accessories,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,37504.66,37504.66,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014414,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014414/PO433322/,2024-05-22 11:26 MDT
