model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO745872,Reff #745872 YCC Inmate Running Shoes,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,11677.32,11677.32,0,,,,2004-11-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001079/PO745872/,2024-05-19 23:34 MDT
contract,2004-05,PO745675,"Reff #745675 Staff Uniforms, Pants",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,7580.40,7580.40,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000395/PO745675/,2024-05-19 23:34 MDT
contract,2004-05,PO 411083,Patrol Jackets,RWED,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Hobo Clothing Company,20400.00,20400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000669,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000669/PO-411083/,2024-05-19 23:34 MDT
contract,2008-09,PO41031401,PO 410314 - Fire Prevention Services SOA,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing/Footwear,Fire Prevention Services (2016) Ltd.,7845.40,7845.40,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008618,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008618/PO41031401/,2024-05-19 23:34 MDT
contract,2008-09,PO415592,Tactical Fleece Jackets,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,911 Supply,13500.00,13500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007783,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007783/PO415592/,2024-05-19 23:34 MDT
contract,2005-06,PO 630029,Bug jackets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,"Original Bug Shirt Company, The",6540.00,6540.00,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002164,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002164/PO-630029/,2024-05-19 23:34 MDT
contract,2005-06,PO746736,Reff # 746736 Inmate Clothing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Weaver & Devore Trading Ltd.,8507.00,8507.00,0,,,,2005-08-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002315,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002315/PO746736/,2024-05-19 23:34 MDT
contract,2005-06,PO 722914,"Reff #722914 Snowgoose, Nomad 3-in-1 Jacket",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,OVERLANDER SPORTS LTD.,31318.00,31318.00,0,,,,2005-09-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002379,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002379/PO-722914/,2024-05-19 23:34 MDT
contract,2005-06,PO746253,Reff #746253 Sweat Pants,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Yellowknife Direct Charge Cooperative Ltd.,7014.64,7014.64,0,,,,2005-04-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001645,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001645/PO746253/,2024-05-19 23:34 MDT
contract,2005-06,PO 747071,Reff #747071 NSCC Uniform Shirt & Pants,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,ARCTIC SPIRIT SPORTSWEAR LTD.,43324.48,43324.48,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002832,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002832/PO-747071/,2024-05-19 23:34 MDT
contract,2005-06,PO722909,Reff #722909 Clothing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,ARCTIC SPIRIT SPORTSWEAR LTD.,7553.29,8686.69,1,,,,2005-07-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002965,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002965/PO722909/,2024-05-19 23:34 MDT
contract,2005-06,PO746980,Reff #746980 Inmate Clothing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,13788.00,13788.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002640,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002640/PO746980/,2024-05-19 23:34 MDT
