model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780299,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Tacy Ltd.,75000.00,52556.00,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001642/SC-780299/,2024-05-01 03:54 MDT
contract,2005-06,SC 780298,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001651/SC-780298/,2024-05-01 03:54 MDT
contract,2013-14,SC440490,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Technical Services,National Energy Board(NEB),250000.00,250000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440490/SC440490/,2024-05-01 03:54 MDT
contract,2013-14,SC438944,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,25817.82,25817.82,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438944/SC438944/,2024-05-01 03:54 MDT
contract,2009-10,SC418063,NORMIN Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009626,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009626/SC418063/,2024-05-01 03:54 MDT
contract,2009-10,SC419343,Re-Os Isoopic Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Durham University,8522.00,8522.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009647,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009647/SC419343/,2024-05-01 03:54 MDT
contract,2008-09,SC411456,Advice and Logistical Assistance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006444/SC411456/,2024-05-01 03:54 MDT
contract,2008-09,SC411497,Review of Electricity Rates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,25000.00,35000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006460,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006460/SC411497/,2024-05-01 03:54 MDT
contract,2008-09,SC411956,Updating MOG Mine Models,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Impact Economics,24000.00,24000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006603,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006603/SC411956/,2024-05-01 03:54 MDT
contract,2008-09,SC412000,Normin Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006619,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006619/SC412000/,2024-05-01 03:54 MDT
