model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,RS436654,(SO 428398) Printing & Binding Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,42358.08,42358.08,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015393,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015393/RS436654/,2024-05-18 08:52 MDT
contract,2011-12,RS432427,(RS 432427) Printing Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,KopyKat North,9195.00,9195.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013962,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013962/RS432427/,2024-05-18 08:52 MDT
contract,2011-12,RS432459,(RS 432459) PAFV Brochure Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6091.75,6091.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013979/RS432459/,2024-05-18 08:52 MDT
contract,2012-13,SC433396,(SC 433396) Printing / Duplication Servi,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,KopyKat North,9982.72,9982.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014514,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014514/SC433396/,2024-05-18 08:52 MDT
contract,2010-11,OR117014,Printing Updated Residential Tenancies A,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9887.85,9887.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010483,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010483/OR117014/,2024-05-18 08:52 MDT
contract,2009-10,PO419872,2008 Annual Statutes Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,15250.00,15250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009361,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009361/PO419872/,2024-05-18 08:52 MDT
contract,2005-06,PO 722946,Reff #722946 Multi-function Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,7585.44,7585.44,0,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002900,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002900/PO-722946/,2024-05-18 08:52 MDT
contract,2005-06,PO722916,Reff #722916 Color Multi-function Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,20342.88,20342.88,0,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002902/PO722916/,2024-05-18 08:52 MDT
contract,2007-08,PO722916,LEASE - 3 Years for a Color Multi-functi,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,0.00,13561.92,1,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002902/PO722916-2/,2024-05-18 08:52 MDT
contract,2006-07,PO93773301,Reff #93773301 Lease Renewal for a Copie,Justice,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,7434.00,7434.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002903,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002903/PO93773301/,2024-05-18 08:52 MDT
