model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003450,Office and Program Space Accommodation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Metway Joint Venture,4220417.50,4220417.50,0,,,,2019-05-17 15:00 MDT,2021-05-10 13:54 MDT,2021-05-10 13:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003120,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003120/INF01-0000003450/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004011,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ecora Engineering & Resource Group Ltd.,3195.00,3195.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004011/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004012,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forcorp Solutions Inc.,3740.00,3740.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004012/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004010,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,3086.70,3086.70,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004010/,2024-05-31 15:40 MDT
contract,2019-20,RFP2020-01,RFP2020-01 Financial Audit Services,HRHSSA,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,58800.00,58800.00,0,,,,2021-01-06 15:00 MST,2021-02-08 12:50 MST,2021-02-08 12:50 MST,published,ocds-v9mmex-HRHSS-20-RFP2020-01,/procurements/contract-history/ocds-v9mmex-HRHSS-20-RFP2020-01/RFP2020-01/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004136,Carpet and Resilient Flooring Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,16250.00,16250.00,0,,,,2020-02-26 15:00 MST,2020-02-28 14:04 MST,2020-02-28 14:04 MST,published,ocds-v9mmex-GNWT1-20-0000003872,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003872/0000000000000000000004136/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004147,Nuts and Bolts,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,36665.35,36665.35,0,,,,2020-02-27 15:00 MST,2020-03-04 12:15 MST,2020-03-04 12:15 MST,published,ocds-v9mmex-GNWT1-20-0000003894,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003894/0000000000000000000004147/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004148,Structural Steel and Fittings,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,27012.72,27012.72,0,,,,2020-03-03 15:00 MST,2020-03-04 18:05 MST,2020-03-04 18:05 MST,published,ocds-v9mmex-GNWT1-20-0000003909,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003909/0000000000000000000004148/,2024-05-31 15:40 MDT
contract,2019-20,INF01-0000003507,60th Parallel Modular Shower Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,,,0,,,,2019-08-30 15:00 MDT,2020-03-05 14:12 MST,2020-03-05 14:12 MST,published,ocds-v9mmex-GNWT1-20-0000003591,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003591/INF01-0000003507/,2024-05-31 15:40 MDT
contract,2019-20,INF01-0000003408,LBRC Modular Shower Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,232500.00,232500.00,0,,,,2019-08-30 15:00 MDT,2020-03-05 14:12 MST,2020-03-05 14:12 MST,published,ocds-v9mmex-GNWT1-20-0000003594,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003594/INF01-0000003408/,2024-05-31 15:40 MDT
contract,2019-20,HC001-0000011796,"SS&E Exterior Carpentry; Stairs, Landing & Lift",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,,,0,,,,2019-12-10 15:00 MST,2020-03-05 14:14 MST,2020-03-05 14:14 MST,published,ocds-v9mmex-HC001-20-0000003714,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003714/HC001-0000011796/,2024-05-31 15:40 MDT
contract,2019-20,HC001-0000011787,Compact Cargo Vans X 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,80994.00,80994.00,0,,,,2019-12-18 15:00 MST,2020-03-05 14:16 MST,2020-03-05 14:16 MST,published,ocds-v9mmex-HC001-20-0000003749,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003749/HC001-0000011787/,2024-05-31 15:40 MDT
contract,2019-20,INF01-0000003531,JBT Elemementary School Gym Stage floor refinish,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,28664.00,28664.00,0,,,,2020-02-17 15:00 MST,2020-03-05 14:23 MST,2020-03-05 14:23 MST,published,ocds-v9mmex-GNWT1-20-0000003854,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003854/INF01-0000003531/,2024-05-31 15:40 MDT
contract,2019-20,INF01-0000003544,Taltson Expansion Planning Studies WGSL,Infrastructure,SSA Release,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,123212.00,123212.00,0,,,,2020-02-14 15:00 MST,2020-03-10 15:56 MDT,2020-03-10 15:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003785,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003785/INF01-0000003544/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004150,Gaskets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PetroTech Petroleum Services Ltd.,42300.00,42300.00,0,,,,2020-03-10 15:00 MDT,2020-03-13 16:26 MDT,2020-03-13 16:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003940,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003940/0000000000000000000004150/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004151,Miller Welding Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,28132.27,28132.27,0,,,,2020-03-11 15:00 MDT,2020-03-16 12:19 MDT,2020-03-16 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003943,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003943/0000000000000000000004151/,2024-05-31 15:40 MDT
contract,2019-20,ENR01-0000005600,Skid-Steer Loader,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,61897.22,61897.22,0,,,,2020-03-06 15:00 MST,2020-03-16 18:06 MDT,2020-03-16 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003938,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003938/ENR01-0000005600/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004152,Furuno Marine Radar,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,TOWER AEROSPACE INC,43850.00,43850.00,0,,,,2020-03-17 15:00 MDT,2020-03-19 15:02 MDT,2020-03-19 15:02 MDT,published,ocds-v9mmex-GNWT1-20-0000003949,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003949/0000000000000000000004152/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004117,Supply Solid Naval Brass Flanged Bearings,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47980.00,47980.00,0,,,,2020-01-27 15:00 MST,2020-03-24 00:38 MDT,2020-03-24 00:38 MDT,published,ocds-v9mmex-INF01-20-0000003793,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003793/0000000000000000000004117/,2024-05-31 15:40 MDT
contract,2019-20,ENR01-0000005647,Fuel Storage Facility - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,85869.69,85869.69,0,,,,2020-03-27 15:00 MDT,2020-03-31 18:22 MDT,2020-03-31 18:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003973,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003973/ENR01-0000005647/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004149,Light Vehicle Preventive Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,46950.00,46950.00,0,,,,2020-03-10 15:00 MDT,2020-04-02 14:43 MDT,2020-04-02 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003927,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003927/0000000000000000000004149/,2024-05-31 15:40 MDT
contract,2019-20,INF01-0000003612,Hay River Schools LED LIghting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Mackenzie Electric Ltd,134990.00,134990.00,0,,,,2020-03-26 15:00 MDT,2020-04-03 12:16 MDT,2020-04-03 12:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003920,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003920/INF01-0000003612/,2024-05-31 15:40 MDT
contract,2019-20,INF01-0000003582,2020 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3715079.00,3715079.00,0,,,,2020-03-04 15:00 MST,2020-04-06 14:41 MDT,2020-04-06 14:41 MDT,published,ocds-v9mmex-INF01-20-0000003819,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003819/INF01-0000003582/,2024-05-31 15:40 MDT
contract,2019-20,INF01-0000003558,Four - Half Ton 4X4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,199560.00,199560.00,0,,,,2020-03-02 15:00 MST,2020-04-24 13:39 MDT,2020-04-24 13:39 MDT,published,ocds-v9mmex-INF01-20-0000003896,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003896/INF01-0000003558/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004065,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,56000.00,56000.00,0,,,,2019-11-13 15:00 MST,2020-05-01 11:31 MDT,2020-05-01 11:31 MDT,published,ocds-v9mmex-INF01-20-0000003664,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003664/0000000000000000000004065/,2024-05-31 15:40 MDT
contract,2019-20,0000000000000000000004064,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,48000.00,48000.00,0,,,,2019-11-13 15:00 MST,2020-05-01 11:31 MDT,2020-05-01 11:31 MDT,published,ocds-v9mmex-INF01-20-0000003664,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003664/0000000000000000000004064/,2024-05-31 15:40 MDT
