model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO005490,"2013-14 CARE Preventative Maintenance (33 Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,26540.00,21472.50,3,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015474,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015474/PO005490/,2024-05-02 04:12 MDT
contract,2013-14,PO005804,DESIGN-BUILD - Wood Pellet Boiler Systems (N'dilo & Dettah),NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,185080.00,185080.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015707,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015707/PO005804/,2024-05-02 04:12 MDT
contract,2013-14,PO005529,2013 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,35629.00,35629.00,0,,,,2013-08-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015639,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015639/PO005529/,2024-05-02 04:12 MDT
contract,2013-14,SC013393,2013-2014 Electronic Plans Room Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,NWT Construction Association,23500.00,23500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015640,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015640/SC013393/,2024-05-02 04:12 MDT
contract,2013-14,PO005540,"2013-2014 Home Repairs - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,19000.00,19000.00,0,,,,2013-08-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015642,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015642/PO005540/,2024-05-02 04:12 MDT
contract,2012-13,SC510118,Interior / Exterior Repairs - CARE,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Dobbin's Construction,26550.00,26550.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014764,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014764/SC510118/,2024-05-02 04:12 MDT
contract,2009-10,pm008038,Window replacement at Williams/Bigelow Condo's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,108000.00,108000.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008038,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008038/pm008038/,2024-05-02 04:12 MDT
contract,2014-15,SC441029,NWTHC - Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,32800.00,57793.00,2,,,,2014-05-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-HC001-15-SC441029,/procurements/contract-history/ocds-v9mmex-HC001-15-SC441029/SC441029/,2024-05-02 04:12 MDT
contract,2014-15,SC444986,Audit Services - Yellowknife Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,14630.00,14630.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC444986,/procurements/contract-history/ocds-v9mmex-HC001-15-SC444986/SC444986/,2024-05-02 04:12 MDT
contract,2010-11,PM010906,2010/2011 Rentscale application updates,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,HOPEC Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010906,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010906/PM010906/,2024-05-02 04:12 MDT
