model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,1083154.00,1083154.00,0,,,,2007-03-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO404514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO404514/SO404514/,2024-05-01 02:45 MDT
contract,2007-08,SO405787,Diesel Fuel - Ulrta-Low Sulphur,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,1205820.00,1205820.00,0,,,,2007-04-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405787,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405787/SO405787/,2024-05-01 02:45 MDT
contract,2007-08,SO405937,Fuel - Gasoline - Card Lock or Pump,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",D.L. Services Ltd.,30250.00,30250.00,0,,,,2007-07-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405937,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405937/SO405937/,2024-05-01 02:45 MDT
contract,2007-08,RS617034,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,23380.39,23380.39,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004991,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004991/RS617034/,2024-05-01 02:45 MDT
contract,2007-08,PO 407086,Jet A Fuel,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,46116.07,46995.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005065,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005065/PO-407086/,2024-05-01 02:45 MDT
contract,2007-08,PO 407091,Jet A and AvGas Fuels,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9250.50,9250.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005067,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005067/PO-407091/,2024-05-01 02:45 MDT
contract,2007-08,RS406958,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,36220.60,36220.60,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005079,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005079/RS406958/,2024-05-01 02:45 MDT
contract,2007-08,RS489807,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,35237.50,35237.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005091,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005091/RS489807/,2024-05-01 02:45 MDT
contract,2007-08,RS407166,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5213.30,5213.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005109,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005109/RS407166/,2024-05-01 02:45 MDT
contract,2007-08,RS407028,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,15921.00,15921.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005120,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005120/RS407028/,2024-05-01 02:45 MDT
