model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003543,Air Charter Ft. Smith Hay River Yellowknife Return,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,19496.26,19496.26,0,,,,2017-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001990,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001990/0000000000000000000003543/,2024-06-09 22:24 MDT
contract,2017-18,0000000000000000000003603,Air Charter  Hay River - Ft. Prov - Ft. Res - YK,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12701.20,12701.20,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002031,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002031/0000000000000000000003603/,2024-06-09 22:24 MDT
contract,2017-18,0000000000000000000003637,Garage Roof Snow Rakes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MSS Medical Surgical Supply Ltd.,16125.00,16125.00,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-04-25 17:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002014,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002014/0000000000000000000003637/,2024-06-09 22:24 MDT
contract,2017-18,JUS01-0000002159,Air Charter - Hay River - Liard - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,20252.50,20252.50,0,,,,2018-02-08 15:00 MST,2018-04-25 17:21 MDT,2018-04-25 17:21 MDT,published,ocds-v9mmex-GNWT1-18-0000002099,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002099/JUS01-0000002159/,2024-06-09 22:24 MDT
contract,2017-18,INF01-0000001179,"Guard Rails, Little Buffalo Falls Campground",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,24000.00,24000.00,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002136,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002136/INF01-0000001179/,2024-06-09 22:24 MDT
contract,2017-18,0000000000000000000002461,Pump Out Services - Septic & Sump,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,16335.00,16335.00,0,,,,2017-04-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001376,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001376/0000000000000000000002461/,2024-06-09 22:24 MDT
contract,2017-18,0000000000000000000002709,"Tank Replacement - ENR Main Office, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,18400.00,18400.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001498,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001498/0000000000000000000002709/,2024-06-09 22:24 MDT
contract,2017-18,0000000000000000000002694,Transport Drums of Jet Fuel - Mile 222 Canol Trail,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,15000.00,15000.00,0,,,,2017-05-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001478,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001478/0000000000000000000002694/,2024-06-09 22:24 MDT
contract,2017-18,0000000000000000000000305,SS&E Wheelchair Lift Installation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Hayze Electric,12320.00,12320.00,0,,,,2017-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001526,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001526/0000000000000000000000305/,2024-06-09 22:24 MDT
contract,2017-18,0000000000000000000000437,SSE - Roof Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,12480.00,12480.00,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-HC001-18-0000001795,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001795/0000000000000000000000437/,2024-06-09 22:24 MDT
contract,2017-18,0000000000000000000003173,Air Charter Hay River to Ft Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10402.70,10402.70,0,,,,2017-09-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001759,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001759/0000000000000000000003173/,2024-06-09 22:24 MDT
contract,2017-18,0000000000000000000003413,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,16250.00,16250.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003413/,2024-06-09 22:24 MDT
contract,2017-18,0000000000000000000003415,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Osborne Propellers Ltd,24800.00,24800.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003415/,2024-06-09 22:24 MDT
contract,2017-18,0000000000000000000002802,Hotshot Service/Pneumatic Fenders,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,13500.00,13500.00,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001562,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001562/0000000000000000000002802/,2024-06-09 22:24 MDT
contract,2017-18,0000000000000000000002888,Electrosurgical Units,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,21322.55,21322.55,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001568,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001568/0000000000000000000002888/,2024-06-09 22:24 MDT
contract,2017-18,0000000000000000000002992,Two Lease Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,15200.00,15200.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001639,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001639/0000000000000000000002992/,2024-06-09 22:24 MDT
