model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO436192,GAI-Tronics - Radio Consoles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,14972.02,14972.02,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436192/PO436192/,2024-06-06 12:15 MDT
contract,2013-14,PO436562,Forestry Safety Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Pioneer Supply House,21932.56,21932.56,0,,,,2013-07-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436562,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436562/PO436562/,2024-06-06 12:15 MDT
contract,2013-14,PO436794,UPS - Computer Replacement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,19250.00,19250.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436794,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436794/PO436794/,2024-06-06 12:15 MDT
contract,2013-14,PO436996,Generators,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators Equipment & Supplies,Lou's Small Engines,20073.00,20073.00,0,,,,2013-08-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436996,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436996/PO436996/,2024-06-06 12:15 MDT
contract,2013-14,PO437145,Small Engines and Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,11362.41,11362.41,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437145,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437145/PO437145/,2024-06-06 12:15 MDT
contract,2013-14,PO437148,New Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11664.00,11664.00,0,,,,2013-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437148,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437148/PO437148/,2024-06-06 12:15 MDT
contract,2013-14,PO418323,"Copier Equipment-Forest Management, Fort Smith",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,0.00,20940.00,2,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008762,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008762/PO418323-2/,2024-06-06 12:15 MDT
contract,2013-14,PO435594,SmartBoard and Television,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Sharps Audio Visual,21592.40,21592.40,0,,,,2013-05-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015082,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015082/PO435594/,2024-06-06 12:15 MDT
contract,2013-14,SC435632,Pest Risk Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,JCH Forest Pest Management,21795.00,21795.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015103,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015103/SC435632/,2024-06-06 12:15 MDT
contract,2013-14,PO435880,Forest Fire Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,20398.40,20398.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015194,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015194/PO435880/,2024-06-06 12:15 MDT
