model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794273,Cleaning/Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,29364.00,29364.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794273/SC794273/,2024-05-24 07:15 MDT
contract,2012-13,SC794275,Supply System Support for DCB Toll Syste,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,75000.00,75000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794275,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794275/SC794275/,2024-05-24 07:15 MDT
contract,2012-13,SC794276,Install Pile for Windsock Base,Transportation,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tundra Drilling Services Ltd.,6468.00,6468.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794276,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794276/SC794276/,2024-05-24 07:15 MDT
contract,2012-13,SC794277,Equipment Rental - Stockpile Winter Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,9624.00,9624.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794277,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794277/SC794277/,2024-05-24 07:15 MDT
contract,2012-13,SC794278,Equipment Rental - Haul Gravel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794278,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794278/SC794278/,2024-05-24 07:15 MDT
contract,2012-13,SC794279,Equipment Rental - Stockpile Gravel Acce,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,20480.00,20480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794279,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794279/SC794279/,2024-05-24 07:15 MDT
contract,2012-13,SC794280,Equipment Rental - Armour Rock Project,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,John Bjornson Construction Ltd.,21600.00,21600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794280,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794280/SC794280/,2024-05-24 07:15 MDT
contract,2012-13,SC794281,Equipment Rental - Stockpile Gravel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,12555.00,12555.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794281/SC794281/,2024-05-24 07:15 MDT
contract,2012-13,SC794284,Troubleshoot & Repair of PLC / HMI,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,11240.00,11240.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794284/SC794284/,2024-05-24 07:15 MDT
contract,2012-13,SC794285,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Naha Dehe Development Corporation,18904.85,18904.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794285,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794285/SC794285/,2024-05-24 07:15 MDT
contract,2013-14,SC794288,JBT-School- Fascia& Soffit & bird deterent,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,97370.00,97370.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794288,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794288/SC794288/,2024-05-24 07:15 MDT
contract,2012-13,SC794289,TRACR II Annual Software Support & Maint,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,13390.00,13390.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794289,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794289/SC794289/,2024-05-24 07:15 MDT
contract,2012-13,SC794291,John Deere 600 Excavator Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,24500.00,24500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794291,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794291/SC794291/,2024-05-24 07:15 MDT
contract,2013-14,SC794295,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794295,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794295/SC794295/,2024-05-24 07:15 MDT
contract,2013-14,SC794297,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794297/SC794297/,2024-05-24 07:15 MDT
contract,2013-14,SC794299,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794299,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794299/SC794299/,2024-05-24 07:15 MDT
contract,2013-14,SC794301,dTIMS CT v8 Training Course,Transportation,Sole Source,Direct,Unknown,Services,Computers Training,Deighton Associates Ltd.,11390.00,11390.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794301,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794301/SC794301/,2024-05-24 07:15 MDT
