model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003435,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,88000.00,88000.00,0,,,,2019-12-19 15:00 MST,2020-01-09 16:04 MST,2020-01-09 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003747,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003747/INF01-0000003435/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000004104,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,17500.00,17500.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004104/,2024-05-24 15:31 MDT
contract,2019-20,0000000000000000000004105,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004105/,2024-05-24 15:31 MDT
contract,2019-20,AC19053,Air Charter - YGH to YEV to YGH,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwright Airways,,,0,,,,2019-04-02 15:00 MDT,2019-04-04 12:34 MDT,2019-04-04 12:34 MDT,published,ocds-v9mmex-STHA-20-AC19053,/procurements/contract-history/ocds-v9mmex-STHA-20-AC19053/AC19053/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000002489,Small Mail Delivery Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,145000.00,145000.00,0,,,,2019-04-03 15:00 MDT,2019-04-05 18:26 MDT,2019-04-05 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003147,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003147/INF01-0000002489/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000002516,Janitorial Services - Stuart M. Hodgson Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,114350.00,114350.00,0,,,,2019-04-05 15:00 MDT,2019-04-15 16:35 MDT,2019-04-15 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003123,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003123/INF01-0000002516/,2024-05-24 15:31 MDT
contract,2019-20,JUS01-0000002483,Air Charter - Inuvik - Tuktoyaktuk - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26116.80,26116.80,0,,,,2019-04-11 15:00 MDT,2019-04-17 12:34 MDT,2019-04-17 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003210,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003210/JUS01-0000002483/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000002560,Janitorial Services - ENR Offices,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-09 15:00 MDT,2019-04-18 16:28 MDT,2019-04-18 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003124,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003124/INF01-0000002560/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000002562,Supply and Operate Equipment - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,324390.00,324390.00,0,,,,2019-04-15 15:00 MDT,2019-04-18 16:32 MDT,2019-04-18 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003162,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003162/INF01-0000002562/,2024-05-24 15:31 MDT
contract,2019-20,INF01-0000002611,Janitorial Services - Arthur Laing Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,195860.00,195860.00,0,,,,2019-04-25 15:00 MDT,2019-05-01 12:45 MDT,2019-05-01 12:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003128,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003128/INF01-0000002611/,2024-05-24 15:31 MDT
