model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO438043,Oracle Licensing For Line of Business Ap,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,383648.40,383648.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438043/PO438043/,2024-05-30 04:01 MDT
contract,2013-14,PO438223,SOA Release SO051041 - Microsoft True-up,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",509976.30,509976.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438223/PO438223/,2024-05-30 04:01 MDT
contract,2013-14,PO438225,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,499500.00,499500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438225/PO438225/,2024-05-30 04:01 MDT
contract,2013-14,PO439139,Commvault Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,277098.63,277098.63,0,,,,2014-02-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439139,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439139/PO439139/,2024-05-30 04:01 MDT
contract,2016-17,0000000000000000000002194,Actelis Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,299550.00,299550.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001265,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001265/0000000000000000000002194/,2024-05-30 04:01 MDT
contract,2016-17,0000000000000000000002198,"Pump Fuel Service Inuvik, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DL Services Ltd.,261098.40,261098.40,0,,,,2017-02-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001295,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001295/0000000000000000000002198/,2024-05-30 04:01 MDT
contract,2016-17,0000000000000000000002214,HP 3PAR SAN Storage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,344009.80,344009.80,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001302,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001302/0000000000000000000002214/,2024-05-30 04:01 MDT
contract,2008-09,PO415072,Storage Area Network 8100,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,510000.00,510000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415072,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415072/PO415072/,2024-05-30 04:01 MDT
contract,2008-09,PO415152,Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,418058.00,418058.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415152,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415152/PO415152/,2024-05-30 04:01 MDT
contract,2008-09,PO415350,Enterprise SQL Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,PCM Canada,255357.00,255357.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415350,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415350/PO415350/,2024-05-30 04:01 MDT
contract,2009-10,PO416610,Toshiba X-Ray: Radrex-i,Public Works & Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,473115.00,473115.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416610,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416610/PO416610/,2024-05-30 04:01 MDT
contract,2014-15,PO440915,Furniture Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Solutions Business Interiors,236208.00,368911.44,2,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440915,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440915/PO440915/,2024-05-30 04:01 MDT
contract,2014-15,PO442120,Charter Telecom Maintenance Support Rene,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,379081.27,379081.27,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442120/PO442120/,2024-05-30 04:01 MDT
contract,2014-15,PO443878,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,729375.00,729375.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443878/PO443878/,2024-05-30 04:01 MDT
contract,2014-15,PO444073,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,680750.00,680750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444073,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444073/PO444073/,2024-05-30 04:01 MDT
