model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO00001076,Supply & Delivery of Biological Safety Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Med. Ex Inc.,34703.02,34703.02,0,,,,2011-05-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011665/PO00001076/,2024-06-02 23:43 MDT
contract,2014-15,AC443608,Air Charter - Yellowknife to Ft. Simpson Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5944.00,5944.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443608,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443608/AC443608/,2024-06-02 23:43 MDT
contract,2020-21,HSS01-0000004918,Compact Passenger Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,96652.00,96652.00,0,,,,2020-12-08 15:00 MST,2020-12-14 12:36 MST,2020-12-14 12:36 MST,published,ocds-v9mmex-GNWT1-21-0000004542,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004542/HSS01-0000004918/,2024-06-02 23:43 MDT
contract,2020-21,HSS01-0000004927,Compact Sport Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,34636.00,34636.00,0,,,,2020-12-07 15:00 MST,2020-12-17 16:29 MST,2020-12-17 16:29 MST,published,ocds-v9mmex-GNWT1-21-0000004539,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004539/HSS01-0000004927/,2024-06-02 23:43 MDT
contract,2020-21,0000000000000000000004331,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004331/,2024-06-02 23:43 MDT
contract,2020-21,0000000000000000000004330,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Explorer Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004330/,2024-06-02 23:43 MDT
contract,2020-21,0000000000000000000004336,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Quality Inn & Suites,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004336/,2024-06-02 23:43 MDT
contract,2020-21,0000000000000000000004322,Isolation Centre - Catering Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Explorer Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004552,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004552/0000000000000000000004322/,2024-06-02 23:43 MDT
contract,2020-21,0000000000000000000004400,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004400/,2024-06-02 23:43 MDT
contract,2020-21,0000000000000000000004324,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004324/,2024-06-02 23:43 MDT
