model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO130196,Computer equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5831.14,5831.14,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000700,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000700/PO130196/,2024-05-29 03:03 MDT
contract,2004-05,PO432897,Rapid Deployment Pack 10 users,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6684.00,6684.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO432897,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO432897/PO432897/,2024-05-29 03:03 MDT
contract,2004-05,PO900022,Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6046.00,6046.00,0,,,,2004-10-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900022/PO900022/,2024-05-29 03:03 MDT
contract,2004-05,PO900047,IBM Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8991.48,8991.48,0,,,,2004-11-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900047/PO900047/,2024-05-29 03:03 MDT
contract,2004-05,PO900058,United Power - expansion Distribution Mo,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Computer Room Services Corporation,8500.00,8500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900058/PO900058/,2024-05-29 03:03 MDT
contract,2004-05,PO900084,Software & Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,9527.00,9527.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900084/PO900084/,2024-05-29 03:03 MDT
contract,2006-07,PO400744,HP Color LaserJet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5079.00,5079.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400744,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400744/PO400744/,2024-05-29 03:03 MDT
contract,2006-07,PO401228,TSC LaserJet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5295.00,5295.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401228,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401228/PO401228/,2024-05-29 03:03 MDT
contract,2006-07,PO401478,Flat Panel Display Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,8395.00,8395.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401478,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401478/PO401478/,2024-05-29 03:03 MDT
contract,2006-07,PO401540,Storage Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7659.00,7659.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401540,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401540/PO401540/,2024-05-29 03:03 MDT
contract,2006-07,PO401873,MACA Printers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Data Systems Ltd.,9809.00,9809.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401873,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401873/PO401873/,2024-05-29 03:03 MDT
contract,2006-07,PO402779,HP Colour Laserjet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,6779.00,6779.00,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402779,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402779/PO402779/,2024-05-29 03:03 MDT
contract,2006-07,PO403054,Laptop Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8116.00,8116.00,0,,,,2006-10-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403054,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403054/PO403054/,2024-05-29 03:03 MDT
contract,2006-07,PO404774,LCD Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5216.00,5216.00,0,,,,2007-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404774,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404774/PO404774/,2024-05-29 03:03 MDT
contract,2006-07,PO404959,New Altiris Server for End User Support Section,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,9578.00,9578.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404959,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404959/PO404959/,2024-05-29 03:03 MDT
contract,2006-07,PO405077,YKHSSA Computer Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,9835.00,9835.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405077,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405077/PO405077/,2024-05-29 03:03 MDT
contract,2006-07,PO405144,Purchase of Plotter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,6062.00,6062.00,0,,,,2007-03-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405144/PO405144/,2024-05-29 03:03 MDT
contract,2007-08,PO405789,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6100.00,6100.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405789,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405789/PO405789/,2024-05-29 03:03 MDT
contract,2007-08,PO407172,Hewlett Packard Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,6009.28,6009.28,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407172/PO407172/,2024-05-29 03:03 MDT
contract,2007-08,PO408365,Actellis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,7106.28,7106.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408365,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408365/PO408365/,2024-05-29 03:03 MDT
contract,2007-08,PO408403,Laptops Q3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8245.00,8245.00,0,,,,2007-10-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408403,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408403/PO408403/,2024-05-29 03:03 MDT
contract,2007-08,PO408631,Computer Hardware - Tape Autoloader,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,9158.00,9158.00,0,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408631/PO408631/,2024-05-29 03:03 MDT
contract,2007-08,PO408769,Data Online Back-up,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,7278.90,7278.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408769/PO408769/,2024-05-29 03:03 MDT
contract,2007-08,PO409391,Nortel Secure Router,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,8810.92,8810.92,0,,,,2008-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409391,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409391/PO409391/,2024-05-29 03:03 MDT
contract,2008-09,PO411007,Network Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5312.00,5312.00,0,,,,2008-07-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411007,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411007/PO411007/,2024-05-29 03:03 MDT
contract,2008-09,PO411166,Printer & Stacker,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,6014.92,6014.92,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411166,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411166/PO411166/,2024-05-29 03:03 MDT
contract,2008-09,PO413479,HP ILO Management Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7000.00,7000.00,0,,,,2008-11-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413479,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413479/PO413479/,2024-05-29 03:03 MDT
contract,2008-09,PO413495,CAL Licenses - Blackberrys,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Bell Mobility Cellular,7199.00,7199.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413495,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413495/PO413495/,2024-05-29 03:03 MDT
