model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO 411149,Software Upgrade,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,DR DAS,16280.00,16280.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001194,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001194/PO-411149/,2024-05-23 20:45 MDT
contract,2005-06,SC345308,FMIS Phase III,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,304337.50,329337.50,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002267,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002267/SC345308/,2024-05-23 20:45 MDT
contract,2004-05,PO930196,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ACL Services Ltd.,7356.00,7356.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000636,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000636/PO930196/,2024-05-23 20:45 MDT
contract,2006-07,SC401371,Annual Maintenance of XFMS Fire Manageme,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,8750.00,8750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003979,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003979/SC401371/,2024-05-23 20:45 MDT
contract,2007-08,SC406047,Licensing Application Analysis and Desig,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Winding River Consulting Inc.,55600.00,55600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004657,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004657/SC406047/,2024-05-23 20:45 MDT
contract,2005-06,SC377671,MEP Website,Justice,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Computer Software Engineering Resorces Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002971,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002971/SC377671/,2024-05-23 20:45 MDT
contract,2006-07,SC345209,FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,1382000.00,1382000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004483/SC345209/,2024-05-23 20:45 MDT
contract,2007-08,SC345209,FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,0.00,18600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004483/SC345209-2/,2024-05-23 20:45 MDT
contract,2009-10,PO00000496,Website Design/Employee Intranet,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,168729.00,168729.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009037,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009037/PO00000496/,2024-05-23 20:45 MDT
contract,2009-10,PO416368,Webex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,WebEx Communications Inc.,10440.00,10440.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009583,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009583/PO416368/,2024-05-23 20:45 MDT
