model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC570268,Septic Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Rowe's Construction Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008866,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008866/SC570268/,2024-06-19 11:18 MDT
contract,2008-09,sc590023,installation of glycol loops to new unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Wlp enterprises ltd,7800.00,7800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008664,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008664/sc590023/,2024-06-19 11:18 MDT
contract,2008-09,CR203312,Whait Preventative Maintainance Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Wlp enterprises ltd,13000.00,13000.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008670,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008670/CR203312/,2024-06-19 11:18 MDT
contract,2008-09,PM007046,Preventative Maintenance Furnace and Boiler Servicing in Lutsel K'e NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,28695.00,28695.00,0,,,,2008-10-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007046,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007046/PM007046/,2024-06-19 11:18 MDT
contract,2008-09,sc590074,2008/2009 furance servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,5350.00,5350.00,0,,,,2009-02-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007420,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007420/sc590074/,2024-06-19 11:18 MDT
contract,2007-08,PM005504,"2007 servicing of seniors furances, boilers & oil fired hot water heaters",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,19760.00,19760.00,0,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005504,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005504/PM005504/,2024-06-19 11:18 MDT
contract,2007-08,SC570218,Emergency Repairs - Labour & Material -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Beaver Enterprises LP,23734.41,23734.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006276,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006276/SC570218/,2024-06-19 11:18 MDT
contract,2008-09,SC570221,Repairs of Social Housing Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Energy Efficient Technologies Inc.,680000.00,680000.00,0,,,,2008-05-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006296,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006296/SC570221/,2024-06-19 11:18 MDT
contract,2011-12,SC510094,2011/2012 Mechanical Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,12000.00,12000.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012523,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012523/SC510094/,2024-06-19 11:18 MDT
contract,2011-12,SC510096,2011/2012 Furnace Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,25650.00,25650.00,0,,,,2011-09-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012535,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012535/SC510096/,2024-06-19 11:18 MDT
