model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC440895,Website - Re-Design,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,29722.00,29722.00,2,,,,2014-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440895,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440895/SC440895/,2024-05-14 14:18 MDT
contract,2014-15,SC437618,GNWT Website Re-Design & Web Standard Development,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,0.00,12250.00,2,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437618/SC437618-2/,2024-05-14 14:18 MDT
contract,2014-15,SC437993,Security Arrangements,Finance,Sole Source,Direct,Unknown,Services,Fees/Payments,Torys LLP,0.00,50000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC437993,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC437993/SC437993/,2024-05-14 14:18 MDT
contract,2014-15,SC445681,Webserver Vulnerability Assessment,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,"Electronic Warfare Associates - Canada, LTD (EWA)",7539.00,7539.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445681,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445681/SC445681/,2024-05-14 14:18 MDT
contract,2014-15,SC445818,IT Security Management Risk Plan,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",43948.00,43948.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445818,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445818/SC445818/,2024-05-14 14:18 MDT
contract,2014-15,SC442816,Info-tech annual subscription,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Info-Tech Research Group International,192302.50,212608.30,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442816/SC442816/,2024-05-14 14:18 MDT
contract,2014-15,SC442998,Traditional Knowledge and Field Programs,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,700000.00,700000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442998,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442998/SC442998/,2024-05-14 14:18 MDT
contract,2013-14,SC423276,Ref #SC423276 - Deh Cho Bridge - Trustee,Finance,Sole Source,Direct,Unknown,Services,Banking,BNY Trust Company of Canada,0.00,13000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010937/SC423276-2/,2024-05-14 14:18 MDT
contract,2010-11,SC423555,Ref # SC423555 - SAM Post Implementation Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,97871.00,97871.00,1,,,,2010-11-30 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010938/SC423555/,2024-05-14 14:18 MDT
contract,2011-12,SC422890,Ref #SC422890 - Knowledge Management Strategy - Renewal,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Gartner Group Inc.,0.00,10000.00,1,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010692/SC422890-2/,2024-05-14 14:18 MDT
