model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437514,New and Latest 2013 ?? Ton Pickup Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,39173.00,39173.00,0,,,,2013-10-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437514,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437514/PO437514/,2024-05-26 06:58 MDT
contract,2013-14,PO437770,(PO 437770) Ful Size SUV,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,53509.00,53509.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437770,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437770/PO437770/,2024-05-26 06:58 MDT
contract,2013-14,PO438185,(PO 438185) SMCC - Minivan / SUV or Crossover,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,42043.00,42043.00,0,,,,2013-12-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438185/PO438185/,2024-05-26 06:58 MDT
contract,2013-14,PO438994,(PO438994) Minivan / Crossover Utility Vehicle,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Autotec Ltd.,46069.95,46069.95,0,,,,2014-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438994,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438994/PO438994/,2024-05-26 06:58 MDT
contract,2013-14,PO439646,New 2014 Half Ton Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,40319.00,40319.00,0,,,,2014-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439646,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439646/PO439646/,2024-05-26 06:58 MDT
contract,2013-14,PO439750,Utility Vehicle 3 row seating AWD or 4WD,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,35109.00,35109.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439750,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439750/PO439750/,2024-05-26 06:58 MDT
contract,2014-15,PO440356,2014 Pick-up Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,47844.00,47844.00,0,,,,2014-05-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440356/PO440356/,2024-05-26 06:58 MDT
contract,2011-12,PO901790,Supply One Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48411.00,48411.00,0,,,,2012-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901790,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901790/PO901790/,2024-05-26 06:58 MDT
contract,2012-13,PO901803,One Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38047.00,38047.00,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901803,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901803/PO901803/,2024-05-26 06:58 MDT
contract,2012-13,PO901804,Supply Extend-Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,38232.00,38232.00,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901804,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901804/PO901804/,2024-05-26 06:58 MDT
