model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC418062,Delivery & Courier Charges,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,W. Burrill & Sons Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008646,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008646/SC418062/,2024-05-21 21:21 MDT
contract,2005-06,PO 630015,Moving Expenses,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Premiere Van Lines,21573.32,21573.32,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001819,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001819/PO-630015/,2024-05-21 21:21 MDT
contract,2009-10,PO901194,Equipment Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Stan Dean & Sons Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901194,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901194/PO901194/,2024-05-21 21:21 MDT
contract,2013-14,RS437553,Backhaul Fuel Drums,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,T D C Contracting Ltd.,5355.00,5355.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015749,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015749/RS437553/,2024-05-21 21:21 MDT
contract,2010-11,PO901448,Transportation of Bulk & Bagged Runway S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,9360.00,9440.49,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901448,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901448/PO901448/,2024-05-21 21:21 MDT
contract,2009-10,SC792751,Equipment Relocation,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Sambaa K'e Development Corporation Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792751,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792751/SC792751/,2024-05-21 21:21 MDT
contract,2004-05,SC790223,Demobilize Equipment from Nahhani Butte,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,11660.00,12610.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790223,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790223/SC790223/,2024-05-21 21:21 MDT
contract,2013-14,SC794604,Barging Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,9191.75,9191.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794604/SC794604/,2024-05-21 21:21 MDT
contract,2013-14,SC794717,Equipment Haul from Trout Lake,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,26000.00,26000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794717,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794717/SC794717/,2024-05-21 21:21 MDT
contract,2008-09,SC890001,"RFP# 89001 - Freight Services Between Fort Liard, NT & Nelson, BC",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Hope Ventures Ltd.,40000.00,40000.00,0,,,,2008-04-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006170,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006170/SC890001/,2024-05-21 21:21 MDT
contract,2012-13,SC357184,LOCAL CARTAGE / MAIL SERVICES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,K & K Expediting,43750.00,51041.66,1,,,,2012-03-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-SC357184,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC357184/SC357184/,2024-05-21 21:21 MDT
contract,2013-14,SC794455,LOAD AND HAUL (2) TRAILER UNITS FROM DORY POINT FERRY CAMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,64000.00,64000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794455,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794455/SC794455/,2024-05-21 21:21 MDT
contract,2014-15,SC440596,Pickup and Delivery 20 x 8 x 8 ft. Container,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,15700.00,21643.03,1,,,,2014-05-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440596,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440596/SC440596/,2024-05-21 21:21 MDT
