model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO130200,Printers,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,5095.00,5095.00,0,,,,2004-11-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000983,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000983/PO130200/,2024-05-18 16:40 MDT
contract,2004-05,PO 411144,Solaris software upgrade,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,19705.00,19705.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001049/PO-411144/,2024-05-18 16:40 MDT
contract,2004-05,po200279,2005 Upgrade for AutoCad,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Autodesk Inc.,8684.95,8684.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001050,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001050/po200279/,2024-05-18 16:40 MDT
contract,2004-05,PO130202,Computer equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,9754.00,9754.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001051/PO130202/,2024-05-18 16:40 MDT
contract,2004-05,PO 411134,ESRI Software Upgrade,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001076,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001076/PO-411134/,2024-05-18 16:40 MDT
contract,2004-05,PO737164,"Reff #737164 Software, Xyloc",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7224.00,7224.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001080/PO737164/,2024-05-18 16:40 MDT
contract,2004-05,PM001125,Software Maintenance,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,SydneyPLUS International Library Systems Corp.,5600.00,5600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001125,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001125/PM001125/,2024-05-18 16:40 MDT
contract,2004-05,200727,2005 Computer Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,38575.00,38575.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001188,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001188/200727/,2024-05-18 16:40 MDT
contract,2004-05,PO 411152,Software Upgrades,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,BEA Systems Inc.,48750.00,48750.00,0,,,,2005-02-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001195,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001195/PO-411152/,2024-05-18 16:40 MDT
contract,2004-05,055019,Plotters for four MACA regions 055019,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,18788.15,18788.15,0,,,,2005-02-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001199,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001199/055019/,2024-05-18 16:40 MDT
contract,2004-05,PO721457,"Reff #721457 Network Upgrades, NWT Court",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,5773 NWT Ltd. o/a Arctic Alarm,6350.02,6350.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001203,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001203/PO721457/,2024-05-18 16:40 MDT
contract,2004-05,PO930183,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6425.00,6425.00,0,,,,2004-04-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000305/PO930183/,2024-05-18 16:40 MDT
contract,2004-05,PO 411092,UPS unit,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,9645.00,9645.00,0,,,,2004-07-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000416,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000416/PO-411092/,2024-05-18 16:40 MDT
contract,2004-05,PO130193,Computer Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Altiris Inc.,21239.76,21239.76,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000489,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000489/PO130193/,2024-05-18 16:40 MDT
contract,2004-05,PO411104,ORACLE DATABASE,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Oracle Corporation Canada Inc.,82810.04,82810.04,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000630,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000630/PO411104/,2024-05-18 16:40 MDT
contract,2004-05,PO130189,Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,130210.00,130210.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000634,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000634/PO130189/,2024-05-18 16:40 MDT
contract,2004-05,PO130197,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,17938.00,17938.00,0,,,,2004-08-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000635,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000635/PO130197/,2024-05-18 16:40 MDT
contract,2004-05,PO 411098,ArcView Software Updates,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,8100.00,8100.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000668,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000668/PO-411098/,2024-05-18 16:40 MDT
contract,2004-05,PO230427,Bulk Notebook Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,65940.00,65940.00,0,,,,2004-07-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230427,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230427/PO230427/,2024-05-18 16:40 MDT
contract,2004-05,PO230433,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,104971.21,104971.21,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230433,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230433/PO230433/,2024-05-18 16:40 MDT
contract,2005-06,PO400180,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,69567.80,69567.80,0,,,,2006-03-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO400180,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO400180/PO400180/,2024-05-18 16:40 MDT
contract,2006-07,PO400634,Modems for DCN Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,19000.00,19000.00,0,,,,2006-04-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400634,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400634/PO400634/,2024-05-18 16:40 MDT
contract,2006-07,PO400655,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,7866.74,7866.74,0,,,,2006-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400655,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400655/PO400655/,2024-05-18 16:40 MDT
contract,2006-07,PO400721,Tape Library,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10395.00,10395.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400721,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400721/PO400721/,2024-05-18 16:40 MDT
contract,2006-07,PO400738,Nortel Equipment - Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,25996.00,25996.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400738/PO400738/,2024-05-18 16:40 MDT
contract,2006-07,PO400739,Nortel Equipment - Deh Cho,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,6720.00,6720.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400739,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400739/PO400739/,2024-05-18 16:40 MDT
contract,2006-07,PO400743,HP Color LaserJet 5550dtn Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,5343.33,5343.33,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400743/PO400743/,2024-05-18 16:40 MDT
