model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO745626,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8343.25,8343.25,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000285/PO745626/,2024-06-09 19:40 MDT
contract,2004-05,PO745625,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6419.40,6419.40,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000286,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000286/PO745625/,2024-06-09 19:40 MDT
contract,2004-05,PO745624,"Reff #745624 YCC Eggs Jul, Aug, Sep, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,7450.00,7450.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000287,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000287/PO745624/,2024-06-09 19:40 MDT
contract,2004-05,PO745622,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8257.75,8257.75,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000288,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000288/PO745622/,2024-06-09 19:40 MDT
contract,2005-06,PO 746180,"746180 - YCC, Produce, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8601.00,8601.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001533,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001533/PO-746180/,2024-06-09 19:40 MDT
contract,2005-06,PO746179,"746179 - YCC, Milk, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5616.00,5616.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001534,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001534/PO746179/,2024-06-09 19:40 MDT
contract,2005-06,PO746176,"746176 - YCC, Eggs, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5760.00,5760.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001535,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001535/PO746176/,2024-06-09 19:40 MDT
contract,2005-06,PO746174,"746174 - YCC, Dairy, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7002.50,7002.50,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001536,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001536/PO746174/,2024-06-09 19:40 MDT
contract,2005-06,PO746175,"746173 - YCC, Bread, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5348.50,5348.50,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001538,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001538/PO746175/,2024-06-09 19:40 MDT
contract,2008-09,PO41047801,PO 410478 - NSCC Drygoods SOA w/ Northbe,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,6426.82,6426.82,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008619,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008619/PO41047801/,2024-06-09 19:40 MDT
contract,2005-06,PO 746794,"Reff #746794 YCC Procuce Oct, Nov & Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6908.00,6908.00,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002372,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002372/PO-746794/,2024-06-09 19:40 MDT
contract,2005-06,PO 746791,"Reff #746791 YCC Bread Oct, Nov & Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6355.68,6355.68,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002373,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002373/PO-746791/,2024-06-09 19:40 MDT
contract,2006-07,PO401469,"Reff #401469 NSCC Produce Jul, Aug, & Sep 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7849.00,7849.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003458,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003458/PO401469/,2024-06-09 19:40 MDT
contract,2006-07,PO40147101,"Reff #401471 NSCC Frozen Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6404.00,6404.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003461,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003461/PO40147101/,2024-06-09 19:40 MDT
contract,2006-07,PO401473,"Reff #401473 SMCC Bread Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,5071.20,5071.20,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003505,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003505/PO401473/,2024-06-09 19:40 MDT
contract,2006-07,PO40014801,"Reff #400148 NSCC Bread April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,6109.20,6109.20,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003164,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003164/PO40014801/,2024-06-09 19:40 MDT
