model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-376360,"Update ""A Proposal for Primary Care Clin",Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005488,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005488/SC-376360/,2024-05-31 14:16 MDT
contract,2007-08,SC-408730,"Development of an NWT Strategy for Prevention, Care and Treatment of Diabetes",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,74962.00,74962.00,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005489,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005489/SC-408730/,2024-05-31 14:16 MDT
contract,2004-05,SC-383731,Primary Health Care Nurse Practitioner C,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,497000.00,497000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001214,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001214/SC-383731/,2024-05-31 14:16 MDT
contract,2008-09,SC411860,Territorial Medical Travel Programs Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,208398.00,216895.00,1,,,,2008-06-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006163,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006163/SC411860/,2024-05-31 14:16 MDT
contract,2010-11,PO00001023,IBM License,Health and Social Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,5544.00,5544.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011614,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011614/PO00001023/,2024-05-31 14:16 MDT
contract,2010-11,PO00001031,Support and Maintenance Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,IBM Canada Ltd.,20252.00,20252.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011615,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011615/PO00001031/,2024-05-31 14:16 MDT
contract,2011-12,PO00001357,Adaptation Mental Health First Aid Canada for Northern Peoples,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,129918.75,188154.50,2,,,,2011-05-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011638/PO00001357/,2024-05-31 14:16 MDT
contract,2011-12,PO00001076,Supply & Delivery of Biological Safety Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Med. Ex Inc.,34703.02,34703.02,0,,,,2011-05-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011665/PO00001076/,2024-05-31 14:16 MDT
contract,2009-10,PO415693,3 Year Enterprise Subscription for Healt,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCM Canada,411040.47,411040.47,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008146,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008146/PO415693/,2024-05-31 14:16 MDT
contract,2011-12,PO415693,3 Year Enterprise Subscription for Healt,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCM Canada,0.00,40851.83,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008146,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008146/PO415693-2/,2024-05-31 14:16 MDT
