model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC403982,Maintenance and Enhancement of Gateway Web Application,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,186562.50,186562.50,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004095,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004095/SC403982/,2024-05-23 10:06 MDT
contract,2007-08,AC 405638,Helicopter Tender,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,232560.00,232560.00,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004543/AC-405638/,2024-05-23 10:06 MDT
contract,2007-08,SC 406902,Geochemical Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Mining/Prospecting,Acme Analytical Labs Ltd.,100400.00,100400.00,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004997,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004997/SC-406902/,2024-05-23 10:06 MDT
contract,2008-09,AC410516,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,122080.00,122080.00,0,,,,2008-04-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006121,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006121/AC410516/,2024-05-23 10:06 MDT
contract,2008-09,SC414039,Geochemical Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Mining/Prospecting,Acme Analytical Labs Ltd.,102680.00,102680.00,0,,,,2008-12-10 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007237,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007237/SC414039/,2024-05-23 10:06 MDT
contract,2012-13,AC431003,Helicopter Charter Services - Bonnet Plume Project,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,151110.00,179004.56,1,,,,2012-05-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013420,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013420/AC431003/,2024-05-23 10:06 MDT
contract,2013-14,SC436685,Prelude Lake Parking Expansion,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,149690.00,149690.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436685/SC436685/,2024-05-23 10:06 MDT
contract,2014-15,SC444215,Construction Services - Powder Point Parking Lot,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,116028.00,116028.00,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444215,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444215/SC444215/,2024-05-23 10:06 MDT
contract,2019-20,ITI01-0000009261,Supply Materials for Emergency Shelters,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,126750.00,126750.00,0,,,,2019-05-22 15:00 MDT,2019-05-30 12:34 MDT,2019-05-30 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003233,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003233/ITI01-0000009261/,2024-05-23 10:06 MDT
contract,2017-18,ITI01-0000008191,Supply Materials for Emergency Shelters,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,133670.00,133670.00,0,,,,2018-03-21 15:00 MDT,2018-04-25 18:08 MDT,2018-04-25 18:08 MDT,published,ocds-v9mmex-ITI01-18-0000002209,/procurements/contract-history/ocds-v9mmex-ITI01-18-0000002209/ITI01-0000008191/,2024-05-23 10:06 MDT
