model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC444071,Bowser Truck - ZF-085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Bassett Petroleum Distributors Ltd,39000.00,65802.85,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444071,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444071/SC444071/,2024-05-19 07:44 MDT
contract,2010-11,SC792829,Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,31050.00,31050.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792829,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792829/SC792829/,2024-05-19 07:44 MDT
contract,2010-11,SC792921,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,57460.00,57460.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792921,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792921/SC792921/,2024-05-19 07:44 MDT
contract,2007-08,SC791445,Truck Lease-Hwy 7-Liard Highway,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,38400.00,38400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791445,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791445/SC791445/,2024-05-19 07:44 MDT
contract,2010-11,SC793037,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,57906.00,57906.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793037,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793037/SC793037/,2024-05-19 07:44 MDT
contract,2010-11,SC793173,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,68836.00,68836.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793173,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793173/SC793173/,2024-05-19 07:44 MDT
contract,2010-11,SC793285,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,49191.40,49191.40,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793285,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793285/SC793285/,2024-05-19 07:44 MDT
contract,2011-12,SC793744,2012 Ford Lease - Snyder,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,64570.24,64570.24,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793744,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793744/SC793744/,2024-05-19 07:44 MDT
contract,2011-12,SC793775,Truck Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,26775.00,26775.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793775,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793775/SC793775/,2024-05-19 07:44 MDT
contract,2007-08,SC791651,Lease 2008 Ford F-350 (Structures),Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,55610.07,55610.07,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791651,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791651/SC791651/,2024-05-19 07:44 MDT
contract,2007-08,SC791680,Lease 2008 Ford F-350 (Structures),Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,55610.07,55610.07,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791680,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791680/SC791680/,2024-05-19 07:44 MDT
contract,2013-14,SC794454,Vehicle Lease - 2013 GMC Sierra SLE 1500,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Yellowknife Motors 6408 NWT Ltd.,31799.16,31799.16,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794454/SC794454/,2024-05-19 07:44 MDT
contract,2004-05,SC383378,Supply Project Vehicles,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,26100.00,36700.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383378,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383378/SC383378/,2024-05-19 07:44 MDT
contract,2011-12,SC793479,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,41180.80,41180.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793479/SC793479/,2024-05-19 07:44 MDT
contract,2011-12,SC793480,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,40953.76,40953.76,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793480,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793480/SC793480/,2024-05-19 07:44 MDT
contract,2011-12,SC793481,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,65883.52,65883.52,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793481,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793481/SC793481/,2024-05-19 07:44 MDT
