model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002614,Highway Reconstruction and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9530248.86,9530248.86,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001310,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001310/0000000000000000000002614/,2024-06-04 21:01 MDT
contract,2016-17,0000000000000000000001355,"Supply of Petroleum Products to Hay River, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,5746800.00,5746800.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000563,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000563/0000000000000000000001355/,2024-06-04 21:01 MDT
contract,2016-17,0000000000000000000000963,Buffalo River Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,9084000.00,9084000.00,0,,,,2016-04-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000314,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000314/0000000000000000000000963/,2024-06-04 21:01 MDT
contract,2014-15,SC445941,Acquisition of Eight (8) Air Tractors AT,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Aircraft Equipment & Supplies,Conair Group Inc.,30100000.00,30100000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445941,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445941/SC445941/,2024-06-04 21:01 MDT
contract,2019-20,INF01-0000002786,Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,5769220.00,5769220.00,0,,,,2019-04-16 15:00 MDT,2019-05-29 12:21 MDT,2019-05-29 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003116,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003116/INF01-0000002786/,2024-06-04 21:01 MDT
contract,2018-19,INF01-0000001993,Hay River to Pine Point Bridge Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,12715927.00,12715927.00,0,,,,2018-08-07 15:00 MDT,2018-10-23 12:01 MDT,2018-10-23 12:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002417,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002417/INF01-0000001993/,2024-06-04 21:01 MDT
contract,2008-09,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,5389257.00,5389257.00,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100704/CT100704/,2024-06-04 21:01 MDT
contract,2010-11,CT100900,Fort Smith Health Centre Renovations,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,22918125.00,23362877.65,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100900/CT100900/,2024-06-04 21:01 MDT
contract,2012-13,CT101183,Road Widening & Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5061655.00,5061655.00,1,,,,2012-05-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101183/CT101183/,2024-06-04 21:01 MDT
contract,2020-21,INF01-0000004731,Hay River Fish Plant,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,12932000.00,12932000.00,0,,,,2021-01-28 15:00 MST,2021-04-12 12:43 MDT,2021-04-12 12:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004439,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004439/INF01-0000004731/,2024-06-04 21:01 MDT
