model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001321,Real Estate Purchase & Sale Agreement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Bestsellers Ltd.,3.00,3.00,0,,,,2016-07-26 15:00 MDT,2020-02-07 01:15 MST,2020-02-07 01:15 MST,published,ocds-v9mmex-GNWT1-17-0000000737,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000737/0000000000000000000001321/,2024-06-15 14:06 MDT
contract,2016-17,0000000000000000000003107,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Catholic Social Services,1287491.85,1287491.85,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003107/,2024-06-15 14:06 MDT
contract,2016-17,0000000000000000000003104,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Excel Resources Society,6835644.00,6835644.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003104/,2024-06-15 14:06 MDT
contract,2016-17,0000000000000000000003112,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Independent Advocacy (2010) Inc.,5427000.00,5427000.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003112/,2024-06-15 14:06 MDT
contract,2016-17,0000000000000000000003098,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Independent Counselling Enterprises Inc.,32268792.31,32268792.31,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003098/,2024-06-15 14:06 MDT
contract,2016-17,0000000000000000000003110,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PLEA Community Services Society of,18420003.00,18420003.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003110/,2024-06-15 14:06 MDT
contract,2016-17,0000000000000000000002986,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Parkland Community Living & Supports Society,1857249.00,1857249.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000002986/,2024-06-15 14:06 MDT
contract,2016-17,0000000000000000000003099,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ranch Ehrlo Society,1440000.00,1440000.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003099/,2024-06-15 14:06 MDT
contract,2016-17,0000000000000000000003113,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wood's Homes,1468350.00,1468350.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003113/,2024-06-15 14:06 MDT
contract,2016-17,0000000000000000000002355,Health Care Cards & Renewal Reminders,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,ABCorp CA Ltd.,150000.00,150000.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001184,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001184/0000000000000000000002355/,2024-06-15 14:06 MDT
