model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC794213,NWT Hazard Risk Identification Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Vanguard Emergency Management Consulting Inc.,104570.00,104570.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794213/SC794213/,2024-05-26 03:30 MDT
contract,2010-11,SC422377,Research Services - Survey of Vespertilionidae (Bats),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Birchdale Ecological Ltd.,14395.00,14395.00,0,,,,2010-07-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010105,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010105/SC422377/,2024-05-26 03:30 MDT
contract,2004-05,SC383612,Research Heritage Resource Inventory,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Yellowknives Dene First Nation,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000487,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000487/SC383612/,2024-05-26 03:30 MDT
contract,2005-06,SC349456,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Dene Nation,10000.00,10000.00,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001969/SC349456/,2024-05-26 03:30 MDT
contract,2005-06,SC349458,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001969/SC349458/,2024-05-26 03:30 MDT
contract,2005-06,SC349457,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001969/SC349457/,2024-05-26 03:30 MDT
contract,2006-07,SC329041,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Tribal Council,9565.55,9565.55,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC329041/,2024-05-26 03:30 MDT
contract,2006-07,SC329040,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Sambaa K'e Dene Band,9925.00,9925.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC329040/,2024-05-26 03:30 MDT
contract,2006-07,SC369250,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Tulita Dene Band,10000.00,10000.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC369250/,2024-05-26 03:30 MDT
contract,2007-08,SC 409541,Regional Economic Framework and Assessment,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Terra Firma,100000.00,100000.00,0,,,,2008-01-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005760,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005760/SC-409541/,2024-05-26 03:30 MDT
