model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780759,financial system audit,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Nexus Group Ltd.,49238.00,49238.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-BDIC-06-PM002291,/procurements/contract-history/ocds-v9mmex-BDIC-06-PM002291/SC-780759/,2024-05-01 12:10 MDT
contract,2004-05,SC 383768,Developing a 3 year business plan,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Terriplan Consultants Ltd,34480.00,34480.00,0,,,,2004-09-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000490/SC-383768/,2024-05-01 12:10 MDT
contract,2004-05,SC780218,Actuarial Calculations,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Aon Consulting Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001576,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001576/SC780218/,2024-05-01 12:10 MDT
contract,2004-05,SC780160,Justice Information Technology Audit Plans,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,BDO Dunwoody LLP Chartered Accountants and Advisors,43725.00,53250.00,1,,,,2005-02-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001587,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001587/SC780160/,2024-05-01 12:10 MDT
contract,2004-05,052006,Financial Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10285.00,10285.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001664,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001664/052006/,2024-05-01 12:10 MDT
contract,2004-05,SC376515,Interim Receivership/Receiver - Sirius D,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche Inc.,1462000.00,1462000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001674,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001674/SC376515/,2024-05-01 12:10 MDT
contract,2004-05,SC376513,Interim Receiver - Arslanian Cutting Wor,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche Inc.,143000.00,143000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001675,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001675/SC376513/,2024-05-01 12:10 MDT
contract,2005-06,SC-374339,Review of Funding Allocation Methodology,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,TKMC (Turnkey Management Consulting),177150.00,177150.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002580,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002580/SC-374339/,2024-05-01 12:10 MDT
contract,2004-05,SC790182,External Audits - Inuvik and Tulita Airp,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,9500.00,9500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790182,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790182/SC790182/,2024-05-01 12:10 MDT
contract,2013-14,SC436247,Develop Financial Reporting Requirements,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,17500.00,7500.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436247,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436247/SC436247/,2024-05-01 12:10 MDT
contract,2013-14,SC436465,"(SC 436465) Audit Services, Access to Justice",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,20800.00,20800.00,0,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436465/SC436465/,2024-05-01 12:10 MDT
contract,2014-15,SC436465,"(SC 436465) Audit Services, Access to Justice",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,0.00,14560.00,1,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436465/SC436465-2/,2024-05-01 12:10 MDT
contract,2013-14,SC437108,Financial Audit Services 2013 - Petroleum Products Division,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay Financial Services Ltd.,97000.00,97000.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437108,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437108/SC437108/,2024-05-01 12:10 MDT
contract,2013-14,SC438965,Audit Services Labour Market Agreements,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,47250.00,47250.00,0,,,,2014-02-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438965,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438965/SC438965/,2024-05-01 12:10 MDT
contract,2014-15,SC444314,Actuarial Valuation Services for PSAB Liabilities,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,PBI,16000.00,16000.00,0,,,,2014-12-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444314,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444314/SC444314/,2024-05-01 12:10 MDT
contract,2011-12,SC793240,Audit of Federal Infrastructure Programs 2011 - 2014,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,162500.00,162500.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793240,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793240/SC793240/,2024-05-01 12:10 MDT
contract,2013-14,SC794351,Retrospective Benefit/Cost Analysis Mack,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Nichols Applied Management,12000.00,12000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794351,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794351/SC794351/,2024-05-01 12:10 MDT
contract,2012-13,SC794122,Development of a Finance Officer Occupational Analysis,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Nichols and Associates,63108.00,63108.00,0,,,,2012-11-15 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794122,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794122/SC794122/,2024-05-01 12:10 MDT
