model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC530653,2011-12 One Two Bedroom Four Plex Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,PC Construction Ltd.,345000.00,356918.00,2,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011679,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011679/SC530653/,2024-06-01 02:34 MDT
contract,2020-21,HC001-0000012998,M&I UNIT REPAIRS - UNIT 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,74450.00,74450.00,0,,,,2021-02-04 15:00 MST,2021-04-07 18:16 MDT,2021-04-07 18:16 MDT,published,ocds-v9mmex-HC001-21-0000004667,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004667/HC001-0000012998/,2024-06-01 02:34 MDT
contract,2020-21,HC001-0000013125,M&I UNITS - UNIT 78 & 79,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,128500.00,128500.00,0,,,,2021-03-18 15:00 MDT,2021-05-10 12:47 MDT,2021-05-10 12:47 MDT,published,ocds-v9mmex-HC001-21-0000004841,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004841/HC001-0000013125/,2024-06-01 02:34 MDT
contract,2020-21,HC001-0000013120,M&I UNITS - UNITS 84 & 85,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,99495.00,99495.00,0,,,,2021-03-18 15:00 MDT,2021-05-10 12:48 MDT,2021-05-10 12:48 MDT,published,ocds-v9mmex-HC001-21-0000004833,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004833/HC001-0000013120/,2024-06-01 02:34 MDT
contract,2021-22,HC001-0000013381,2021/22 FMP PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,39400.00,39400.00,0,,,,2021-06-22 15:00 MDT,2021-06-29 19:34 MDT,2021-08-03 12:18 MDT,published,ocds-v9mmex-HC001-22-0000005067,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005067/HC001-0000013381/,2024-06-01 02:34 MDT
contract,2020-21,HC001-0000012381,"3 Unit Repairs Fort McPherson Units 57, 62, 102",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,99300.00,99300.00,0,,,,2020-08-20 15:00 MDT,2020-10-15 12:19 MDT,2020-10-15 12:19 MDT,published,ocds-v9mmex-HC001-21-0000004278,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004278/HC001-0000012381/,2024-06-01 02:34 MDT
contract,2020-21,HC001-0000012550,CARE CLIENT #2 MJR REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,41000.00,41000.00,0,,,,2020-09-29 15:00 MDT,2020-10-27 15:29 MDT,2020-10-27 15:29 MDT,published,ocds-v9mmex-HC001-21-0000004360,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004360/HC001-0000012550/,2024-06-01 02:34 MDT
contract,2020-21,HC001-0000012528,M&I Minor Unit Repairs - Unit 002,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,25000.00,25000.00,0,,,,2020-10-15 15:00 MDT,2020-11-20 16:46 MST,2020-11-20 16:46 MST,published,ocds-v9mmex-HC001-21-0000004388,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004388/HC001-0000012528/,2024-06-01 02:34 MDT
contract,2020-21,HC001-0000012277,SSE Two Bedroom Duplex Units 76-77,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,57495.00,57495.00,0,,,,2020-07-16 15:00 MDT,2020-07-17 16:49 MDT,2020-07-17 16:49 MDT,published,ocds-v9mmex-HC001-21-0000004148,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004148/HC001-0000012277/,2024-06-01 02:34 MDT
contract,2020-21,HC001-0000012278,SSE Two Bedroom Duplex Units 84-85,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,58495.00,58495.00,0,,,,2020-07-16 15:00 MDT,2020-07-17 16:49 MDT,2020-07-17 16:49 MDT,published,ocds-v9mmex-HC001-21-0000004149,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004149/HC001-0000012278/,2024-06-01 02:34 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-06-01 02:34 MDT
contract,2016-17,0000000000000000000000069,2016-17 2 UNIT REPAIRS - 64 & 66 FMP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,210000.00,210000.00,0,,,,2016-07-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000694,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000694/0000000000000000000000069/,2024-06-01 02:34 MDT
contract,2016-17,0000000000000000000000137,2016-17 Preventative maintenance (PM) Services- Ft,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,27600.00,27600.00,0,,,,2016-10-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000987,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000987/0000000000000000000000137/,2024-06-01 02:34 MDT
contract,2016-17,0000000000000000000000068,2016-2017 FMP - 2 Units 61 & 63,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,210000.00,210000.00,0,,,,2016-07-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000693,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000693/0000000000000000000000068/,2024-06-01 02:34 MDT
