model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 407353,Site Preparation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,19500.00,19500.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005180,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005180/SC-407353/,2024-05-10 13:10 MDT
contract,2007-08,SC 407354,Site Development,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Concrete/Cement Work,Beaver Enterprises LP,12750.00,12750.00,0,,,,2007-07-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005181,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005181/SC-407354/,2024-05-10 13:10 MDT
contract,2007-08,AC 407291,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5673.38,5673.38,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005188,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005188/AC-407291/,2024-05-10 13:10 MDT
contract,2007-08,PO407399,Diamond Inscription Loupe,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Jewellery,Pilotworks,5850.00,5850.00,0,,,,2007-07-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005189,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005189/PO407399/,2024-05-10 13:10 MDT
contract,2007-08,PO407407,Bug Jackets with Logo,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,MSS Medical Surgical Supply Ltd.,9409.00,10614.83,1,,,,2007-07-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005193,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005193/PO407407/,2024-05-10 13:10 MDT
contract,2007-08,AC 407445,Air Charter Rotary Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7072.80,7072.80,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005214,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005214/AC-407445/,2024-05-10 13:10 MDT
contract,2007-08,PO407621,Playground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,PLAYPOWER LT Canada c/o Play System North,20923.00,20923.00,0,,,,2007-08-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005246,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005246/PO407621/,2024-05-10 13:10 MDT
contract,2007-08,SC 407767,Survey Work,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,42000.00,42000.00,0,,,,2007-08-23 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005316,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005316/SC-407767/,2024-05-10 13:10 MDT
contract,2007-08,PO407837,1/2 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37352.50,37352.50,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005364,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005364/PO407837/,2024-05-10 13:10 MDT
contract,2007-08,SC 356740,"Sanitary Maintenance, North Arm Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,"Siemens, Mary & David",7400.00,7400.00,0,,,,2007-05-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005464,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005464/SC-356740/,2024-05-10 13:10 MDT
contract,2007-08,PO409575,Lexan* 9034 uncoated polycarbonate sheet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Igloo Building Supplies Group Ltd,9594.20,9594.20,0,,,,2008-01-28 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005855,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005855/PO409575/,2024-05-10 13:10 MDT
contract,2007-08,PO409688,Office Supplies,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Lise's Loft,13500.00,13500.00,0,,,,2008-02-01 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005903,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005903/PO409688/,2024-05-10 13:10 MDT
contract,2007-08,PO 409773,Dell Laptop Computers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,5512.00,5512.00,0,,,,2008-02-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005923,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005923/PO-409773/,2024-05-10 13:10 MDT
contract,2007-08,PO409904,Bison Interpretive Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Spectralite,35218.95,35218.95,0,,,,2008-02-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005970,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005970/PO409904/,2024-05-10 13:10 MDT
contract,2007-08,PO409969,Tourism Handbook,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Artisan Press Ltd.,9108.00,9108.00,0,,,,2008-02-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005981,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005981/PO409969/,2024-05-10 13:10 MDT
contract,2007-08,PO410187,Generator,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,Ron's Auto Service Ltd.,11529.41,11529.41,0,,,,2008-02-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006016,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006016/PO410187/,2024-05-10 13:10 MDT
contract,2007-08,PO 401354,Playground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Games, Toys",Blue Imp,14282.00,14282.00,0,,,,2008-03-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006086,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006086/PO-401354/,2024-05-10 13:10 MDT
contract,2007-08,PO406192,Lapel Pins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Muddy Waters Enterprises Limited,5480.00,5480.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004718,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004718/PO406192/,2024-05-10 13:10 MDT
contract,2007-08,AC406427,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15287.08,15287.08,0,,,,2007-05-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004846,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004846/AC406427/,2024-05-10 13:10 MDT
contract,2007-08,PO 408724,Freezer Requirements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Arcticrim Distributors Ltd.,19975.00,19975.00,0,,,,2007-10-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005536/PO-408724/,2024-05-10 13:10 MDT
contract,2007-08,PO 408624,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,6786.84,6786.84,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005544,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005544/PO-408624/,2024-05-10 13:10 MDT
