model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SO407823,TWCC - Produce SOA SO 407823,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,10000.00,10000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005368/SO407823/,2024-05-22 17:38 MDT
contract,2007-08,SO407822,RRCC - Produce SOA SO 407822,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,10000.00,10000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005369,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005369/SO407822/,2024-05-22 17:38 MDT
contract,2006-07,PO631837,"Reff #631837 Gazette I, II & Index",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,19528.00,19528.00,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002831,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002831/PO631837/,2024-05-22 17:38 MDT
contract,2005-06,PO 747071,Reff #747071 NSCC Uniform Shirt & Pants,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,ARCTIC SPIRIT SPORTSWEAR LTD.,43324.48,43324.48,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002832,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002832/PO-747071/,2024-05-22 17:38 MDT
contract,2006-07,SO401084,Airfare for Medical Travel Assistance,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,198000.00,198000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401084/,2024-05-22 17:38 MDT
contract,2006-07,SO401101,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian North Inc.,548885.00,548885.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401101/,2024-05-22 17:38 MDT
contract,2006-07,SO401519,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,FIRST AIR (Bradley Air Services Limited (dba),126060.00,126060.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401519/,2024-05-22 17:38 MDT
contract,2006-07,SO401520,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,FIRST AIR (Bradley Air Services Limited (dba),217526.00,217526.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401520/,2024-05-22 17:38 MDT
contract,2006-07,SO401521,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,FIRST AIR (Bradley Air Services Limited (dba),267900.00,267900.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401521/,2024-05-22 17:38 MDT
contract,2006-07,SO401516,Airfare for Medical Travel Assistance -,Human Resources,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,87144.00,87144.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002984/SO401516/,2024-05-22 17:38 MDT
contract,2007-08,PO405204,NSCC Medical Supplies SO405204,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,30000.00,30000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004444,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004444/PO405204/,2024-05-22 17:38 MDT
contract,2007-08,SO405197,NSCC - SOA Dairy SO405197,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,96000.00,96000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004445,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004445/SO405197/,2024-05-22 17:38 MDT
contract,2007-08,SO405198,NSCC - SOA Bread SO405198,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,38000.00,38000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004446/SO405198/,2024-05-22 17:38 MDT
