model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440883,Materials for Bridge Deck Retrofit,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Arctic Storage & Rentals Ltd.,399660.00,399660.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440883,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440883/PO440883/,2024-05-28 05:17 MDT
contract,2014-15,CT101340,Maintain Hwy 1 & Wrigley Airport,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Pedzeh Ki Contractors Limited,0.00,713864.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101340/CT101340-2/,2024-05-28 05:17 MDT
contract,2014-15,CT101355,Zone 6 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,20150.00,2,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101355,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101355/CT101355-2/,2024-05-28 05:17 MDT
contract,2014-15,SC443903,MVFL - Wildlife Monitors and Field Techn,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Pedzeh Ki Contractors Limited,11000.00,11000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443903,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443903/SC443903/,2024-05-28 05:17 MDT
contract,2014-15,CT441018,2014-15 SAFE Program - ONE CLIENT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,12500.00,12500.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016943,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016943/CT441018/,2024-05-28 05:17 MDT
contract,2014-15,CT441019,2014-2015 One Vacant Unit Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,58800.00,58800.00,0,,,,2015-02-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016956,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016956/CT441019/,2024-05-28 05:17 MDT
contract,2014-15,CT441007,NWT Housing Corp.- Nahandeh District - 2014-15 Five RRAP/CARE Clients Reno - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,154200.00,154200.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441007,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441007/CT441007/,2024-05-28 05:17 MDT
contract,2014-15,SC442371,Supply Equipment & Labour for Bridge Dec,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442371,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442371/SC442371/,2024-05-28 05:17 MDT
contract,2014-15,SC793739,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,0.00,75000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793739,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793739/SC793739-2/,2024-05-28 05:17 MDT
contract,2014-15,SC794963,Provision of Power to Wrigley Water Trea,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,21307.76,21307.76,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794963,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794963/SC794963/,2024-05-28 05:17 MDT
contract,2014-15,SC795088,Strawberry Creek Roadway Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,35750.00,35750.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795088,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795088/SC795088/,2024-05-28 05:17 MDT
