model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC377562,RCMP Recruitment Video (Ref#377562),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,65315.91,65315.91,0,,,,2004-09-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000390,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000390/SC377562/,2024-05-16 11:45 MDT
contract,2004-05,sc 383772,New Diamond World CD,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,27467.00,27467.00,0,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000484,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000484/sc-383772/,2024-05-16 11:45 MDT
contract,2004-05,SC 780117,Preproduction - Videos,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Outcrop Communications Ltd.,5600.00,5600.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001185,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001185/SC-780117/,2024-05-16 11:45 MDT
contract,2013-14,PO00002401,Video Production Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,North Marketing and Communications Ltd.,29967.50,29967.50,0,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015919,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015919/PO00002401/,2024-05-16 11:45 MDT
contract,2013-14,PO00002479,Video Production - FASD Educational Video Profiles,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Outcrop Communications Ltd.,29600.00,29600.00,0,,,,2014-01-24 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016010,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016010/PO00002479/,2024-05-16 11:45 MDT
contract,2012-13,SC434607,Ecological Communications Footage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,6300.00,6300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014896,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014896/SC434607/,2024-05-16 11:45 MDT
contract,2012-13,SC433395,Anthrax Training Video Prototype,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Western Willow Ventures Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014445,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014445/SC433395/,2024-05-16 11:45 MDT
contract,2004-05,CR291351,Video Production - Town Hall Meeting,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Pido Production Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001571,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001571/CR291351/,2024-05-16 11:45 MDT
contract,2006-07,SC377674,Lawyer Recruitment Video,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,38379.00,38379.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002939,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002939/SC377674/,2024-05-16 11:45 MDT
contract,2006-07,SC 401045,Video Production,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Lone Woolf  Film & Television Production Services,20000.00,20000.00,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003309,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003309/SC-401045/,2024-05-16 11:45 MDT
