model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HSS01-0000004951,On the Land Healing Fund Program Evaluation,Health and Social Services,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,63543.75,63543.75,0,,,,2021-01-12 15:00 MST,2021-01-27 12:43 MST,2021-01-27 12:43 MST,published,ocds-v9mmex-GNWT1-21-0000004638,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004638/HSS01-0000004951/,2024-04-30 14:25 MDT
contract,2020-21,INF01-0000004578,Trans-Island Transmission Route,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,CIMA Canada Inc.,186975.00,186975.00,0,,,,2021-01-15 15:00 MST,2021-02-02 18:27 MST,2021-02-02 18:27 MST,published,ocds-v9mmex-GNWT1-21-0000004581,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004581/INF01-0000004578/,2024-04-30 14:25 MDT
contract,2020-21,INF01-0000004620,LNG Storage and Electrical Generation Study,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Jenmar Compressors Inc.,286248.00,286248.00,0,,,,2021-01-18 15:00 MST,2021-03-03 12:42 MST,2021-03-03 12:42 MST,published,ocds-v9mmex-GNWT1-21-0000004595,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004595/INF01-0000004620/,2024-04-30 14:25 MDT
contract,2018-19,INF01-0000002364,Taltson Hydroelectric Technical Review,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,108271.00,108271.00,0,,,,2019-02-19 15:00 MST,2019-03-01 16:15 MST,2019-03-01 16:15 MST,published,ocds-v9mmex-GNWT1-19-0000003005,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003005/INF01-0000002364/,2024-04-30 14:25 MDT
contract,2018-19,LND01-0000000406,Enterprise Spatial System Support,Lands,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,39375.00,39375.00,0,,,,2019-01-07 15:00 MST,2019-03-05 16:00 MST,2019-03-05 16:00 MST,published,ocds-v9mmex-GNWT1-19-0000002923,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002923/LND01-0000000406/,2024-04-30 14:25 MDT
contract,2018-19,INF01-0000002353,Taltson Hydroelectric Expansion Project Planning,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,70000.00,70000.00,0,,,,2019-02-05 15:00 MST,2019-03-08 12:17 MST,2019-03-08 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002950,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002950/INF01-0000002353/,2024-04-30 14:25 MDT
contract,2018-19,INF01-0000002319,Hydrotechnical Study for Hodgson Creek Bridge,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,85190.00,85190.00,0,,,,2019-01-28 15:00 MST,2019-03-11 12:13 MDT,2019-03-11 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002839,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002839/INF01-0000002319/,2024-04-30 14:25 MDT
contract,2020-21,ENR01-0000006243,Environmental Monitoring of Historic Pipeline,Environment and Natural Resources,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,387520.00,387520.00,0,,,,2020-09-23 15:00 MDT,2020-09-25 16:41 MDT,2020-09-25 16:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004334,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004334/ENR01-0000006243/,2024-04-30 14:25 MDT
contract,2020-21,INF01-0000004349,"Archeological Services, Great Bear River Bridge",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,35986.00,35986.00,0,,,,2020-08-31 15:00 MDT,2020-10-28 18:22 MDT,2020-10-28 18:22 MDT,published,ocds-v9mmex-GNWT1-21-0000004310,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004310/INF01-0000004349/,2024-04-30 14:25 MDT
contract,2020-21,ENR01-0000006254,Pine Point Water Quality,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,25000.00,25000.00,0,,,,2020-08-31 15:00 MDT,2020-11-05 17:50 MST,2020-11-05 17:50 MST,published,ocds-v9mmex-GNWT1-21-0000004316,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004316/ENR01-0000006254/,2024-04-30 14:25 MDT
