model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000477,Hand Held Radios,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Communication and Nav. Sys. Ltd,73812.00,73812.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000299,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000299/0000000000000000000000477/,2024-06-14 14:14 MDT
contract,2015-16,0000000000000000000000355,Laboratory Oven - Microwave Digestion System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seigniory Chemical Products,48725.00,48725.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000098,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000098/0000000000000000000000355/,2024-06-14 14:14 MDT
contract,2015-16,0000000000000000000000372,Liquid Cooled Side-by-Side,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lou's Small Engines,16694.00,16694.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000237,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000237/0000000000000000000000372/,2024-06-14 14:14 MDT
contract,2015-16,0000000000000000000000238,New 2015 - 1/2 Ton Truck 4 x 4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,39749.00,39749.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000062,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000062/0000000000000000000000238/,2024-06-14 14:14 MDT
contract,2015-16,0000000000000000000000242,New Utility  Four Stroke Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,12948.00,12948.00,0,,,,2016-02-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000135,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000135/0000000000000000000000242/,2024-06-14 14:14 MDT
contract,2015-16,0000000000000000000000443,Printing - Sport Fishing Guides,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,7983.36,7983.36,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000308,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000308/0000000000000000000000443/,2024-06-14 14:14 MDT
contract,2015-16,0000000000000000000000495,Printing Species at Risk Booklet,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,10842.90,10842.90,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000360,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000360/0000000000000000000000495/,2024-06-14 14:14 MDT
contract,2015-16,0000000000000000000000390,Propane Forklift,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,39716.00,39716.00,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000247,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000247/0000000000000000000000390/,2024-06-14 14:14 MDT
contract,2015-16,0000000000000000000000388,Ready Built Walk-In Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Provincial Refrigeration Ltd,39950.00,39950.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000229,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000229/0000000000000000000000388/,2024-06-14 14:14 MDT
contract,2015-16,0000000000000000000000423,Supply & Deliver Building Materials,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whiponic Wellputer Ltd.,68979.19,68979.19,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000248,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000248/0000000000000000000000423/,2024-06-14 14:14 MDT
