model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO900470,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,34530.00,34530.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900470/PO900470/,2024-06-15 16:13 MDT
contract,2006-07,PO900502,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,62600.00,131237.71,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900502/PO900502/,2024-06-15 16:13 MDT
contract,2006-07,PO900529,Construction and install cabinets,Transportation,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,C&L Holdings Ltd.,7340.00,7340.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900529,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900529/PO900529/,2024-06-15 16:13 MDT
contract,2006-07,PO900550,Sand Spreader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23800.00,23800.00,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900550,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900550/PO900550/,2024-06-15 16:13 MDT
contract,2006-07,PO900553,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,97100.00,132100.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900553,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900553/PO900553/,2024-06-15 16:13 MDT
contract,2006-07,PO900556,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,50000.00,51000.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900556,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900556/PO900556/,2024-06-15 16:13 MDT
contract,2006-07,PO900557,Cardlock Diesel Fuel,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,54000.00,99000.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900557/PO900557/,2024-06-15 16:13 MDT
contract,2006-07,PO900558,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900558,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900558/PO900558/,2024-06-15 16:13 MDT
contract,2006-07,PO900559,Fuel Supply - Heating Fuel,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900559,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900559/PO900559/,2024-06-15 16:13 MDT
contract,2006-07,PO900575,Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,214731.00,214731.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900575/PO900575/,2024-06-15 16:13 MDT
contract,2006-07,PO900580,Ferry Slipway Wood Supply,Transportation,Tender,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,5382.00,5382.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900580,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900580/PO900580/,2024-06-15 16:13 MDT
contract,2006-07,PO900621,Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Tenco Machinery Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900621,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900621/PO900621/,2024-06-15 16:13 MDT
contract,2006-07,PO900622,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900622,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900622/PO900622/,2024-06-15 16:13 MDT
contract,2006-07,PO900631,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900631,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900631/PO900631/,2024-06-15 16:13 MDT
contract,2006-07,PO900641,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900641,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900641/PO900641/,2024-06-15 16:13 MDT
contract,2006-07,PO900646,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900646,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900646/PO900646/,2024-06-15 16:13 MDT
contract,2006-07,PO900650,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8652.96,8652.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900650,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900650/PO900650/,2024-06-15 16:13 MDT
contract,2006-07,PO900656,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900656/PO900656/,2024-06-15 16:13 MDT
contract,2006-07,PO900659,Winter Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,24158.88,24788.03,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900659,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900659/PO900659/,2024-06-15 16:13 MDT
contract,2006-07,PO900666,AIRSIDE WINTER SAND,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,8649.60,8649.60,0,,,,2007-01-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900666,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900666/PO900666/,2024-06-15 16:13 MDT
contract,2006-07,PO900686,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,40772.00,40772.00,0,,,,2007-02-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900686,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900686/PO900686/,2024-06-15 16:13 MDT
contract,2006-07,PO900699,Line Striper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,7257.80,7257.80,0,,,,2007-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900699,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900699/PO900699/,2024-06-15 16:13 MDT
contract,2006-07,PO900710,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900710,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900710/PO900710/,2024-06-15 16:13 MDT
contract,2006-07,PO900760,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Aviation,5074.27,5074.27,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900760,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900760/PO900760/,2024-06-15 16:13 MDT
contract,2006-07,SC363544,Provision of 'Commercial Vehicle Traffic,Transportation,Sole Source,Direct,Unknown,Services,Research Services,Prolog Canada Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC363544,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC363544/SC363544/,2024-06-15 16:13 MDT
contract,2006-07,CT100340,Highway Maintenance - Fort Simpson Beat,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,4927975.00,4927975.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100340,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100340/CT100340/,2024-06-15 16:13 MDT
contract,2006-07,CT100347,Drainage and Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1813416.90,2062195.30,2,,,,2006-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100347,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100347/CT100347/,2024-06-15 16:13 MDT
contract,2006-07,CT100375,Granular Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,999375.00,1082252.50,1,,,,2006-07-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100375,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100375/CT100375/,2024-06-15 16:13 MDT
contract,2006-07,CT100392,Highway & Airport Maintenace - Fort Liar,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Beaver Enterprises LP,3187000.00,3187000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100392,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100392/CT100392/,2024-06-15 16:13 MDT
contract,2006-07,CT100415,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,643213.30,658041.03,3,,,,2006-08-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100415,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100415/CT100415/,2024-06-15 16:13 MDT
contract,2006-07,CT100443,Personnel Supply,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,123300.00,123300.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100443/CT100443/,2024-06-15 16:13 MDT
