model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041022,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,JK Cleaning & Maintenance Ltd.,163200.00,163200.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041022/CT041022/,2024-06-03 07:08 MDT
contract,2004-05,AC100273,Air Charter Yk- Deline - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,6045.84,6045.84,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100273/AC100273/,2024-06-03 07:08 MDT
contract,2004-05,AC100274,Air Charter Yk - Trout Lake - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,5418.62,5418.62,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100274/AC100274/,2024-06-03 07:08 MDT
contract,2004-05,AC100344,A/C INUVIK-SACHS-INUVIK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,North-Wright Airways Ltd.,7724.34,7724.34,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100344,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100344/AC100344/,2024-06-03 07:08 MDT
contract,2010-11,SC421136,Tulita PPD Tank Farm Planning Study,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Colcomb Engineering,21643.00,21643.00,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421136,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421136/SC421136/,2024-06-03 07:08 MDT
contract,2013-14,SC439289,Evergreening Implementation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Codework Inc,36000.00,36000.00,0,,,,2014-02-18 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439289,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439289/SC439289/,2024-06-03 07:08 MDT
contract,2004-05,SC382866,Inuvik Mail and Cartage Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Matco Transportation Co Ltd.,39930.00,39930.00,0,,,,2004-02-19 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382866,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382866/SC382866/,2024-06-03 07:08 MDT
contract,2004-05,SC383278,annual oil furnace and oil fired hot water heater servicing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Rhodes Plumbing & Heating,8790.00,8790.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383278,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383278/SC383278/,2024-06-03 07:08 MDT
contract,2004-05,SC383317,"Supply and Install new boiler,circulating pump,fuel tank and hot water heater at",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Rhodes Plumbing & Heating,11775.00,11775.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383317,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383317/SC383317/,2024-06-03 07:08 MDT
contract,2004-05,SC383529,Tsiigehtchic Fuel Facility - Building Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Weitzel's Construction Ltd.,38500.00,38500.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383529,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383529/SC383529/,2024-06-03 07:08 MDT
contract,2004-05,SC383568,Glycol Restoration and Pump Exchange,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,J.S.L Mechanical Installations Ltd,6530.00,6530.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383568,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383568/SC383568/,2024-06-03 07:08 MDT
contract,2013-14,SC794571,"Paulatuk Health Centre - Hazmat samples, re: window replaement",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Arctic Storage & Rentals Ltd.,9800.00,9800.00,0,,,,2013-09-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794571,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794571/SC794571/,2024-06-03 07:08 MDT
