model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437783,Review NWT's ECEC Governance and Funding,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Better Child Care Education,12000.00,12000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437783/PO437783/,2024-05-24 21:18 MDT
contract,2010-11,SC792841,Deh Cho Bridge Design of Tolling System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBI Group,66478.13,81478.13,1,,,,2010-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792841,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792841/SC792841/,2024-05-24 21:18 MDT
contract,2014-15,SC442175,Legislative Analysis Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Legislative Consulting Services,25000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442175,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442175/SC442175/,2024-05-24 21:18 MDT
contract,2014-15,SC442181,PowerSchool Solutions and Report Develop,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Intellmedia Inc. Advanced Technology Centre,70000.00,170000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442181,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442181/SC442181/,2024-05-24 21:18 MDT
contract,2014-15,SC442182,Communication Functional Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,LikelyCommunications Strategies Ltd,60000.00,73400.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442182,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442182/SC442182/,2024-05-24 21:18 MDT
contract,2014-15,SC442213,Implementing the Devolution Agreement -,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,30000.00,40000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442213,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442213/SC442213/,2024-05-24 21:18 MDT
contract,2014-15,SC442299,Financial Advisory Services - P3 Stanton,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,400000.00,774020.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442299,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442299/SC442299/,2024-05-24 21:18 MDT
contract,2014-15,SC442526,Initial Start-up Planning for Securities,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Professional Development Institute  PDI Inc.,25000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442526/SC442526/,2024-05-24 21:18 MDT
contract,2010-11,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,0.00,31290.00,2,,,,2010-02-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792671/SC792671-2/,2024-05-24 21:18 MDT
contract,2013-14,SC794338,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,300000.00,299999.98,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794338,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794338/SC794338/,2024-05-24 21:18 MDT
