model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC420451,EMBER Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,The Forestry Corp.,172671.11,172671.11,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011644,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011644/SC420451/,2024-06-02 22:47 MDT
contract,2020-21,HC001-0000013137,2-Storey Public Housing - Mixed 2 & 3 Bedroom,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,139954.00,139954.00,0,,,,2021-03-15 15:00 MDT,2021-04-08 15:36 MDT,2021-04-08 15:36 MDT,published,ocds-v9mmex-HC001-21-0000004842,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004842/HC001-0000013137/,2024-06-02 22:47 MDT
contract,2020-21,ENR01-0000006367,Hose Fire Fighting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,140300.00,140300.00,0,,,,2020-11-19 15:00 MST,2021-05-10 15:32 MDT,2021-05-10 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004471,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004471/ENR01-0000006367/,2024-06-02 22:47 MDT
contract,2020-21,ENR01-0000006401,Helipad 15FT x 16FT,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,115764.00,115764.00,0,,,,2020-12-14 15:00 MST,2021-05-10 15:41 MDT,2021-05-10 15:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004569,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004569/ENR01-0000006401/,2024-06-02 22:47 MDT
contract,2021-22,INF01-0000005053,Enclosed Cab Articulating Vibratory Soil Compactor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,184975.00,184975.00,0,,,,2021-05-26 15:00 MDT,2021-07-09 16:41 MDT,2021-07-09 16:41 MDT,published,ocds-v9mmex-GNWT1-22-0000004961,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004961/INF01-0000005053/,2024-06-02 22:47 MDT
contract,2021-22,INF01-0000005225,WGSL Alternative Route Study,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,CIMA Canada Inc.,159429.00,159429.00,0,,,,2021-08-20 15:00 MDT,2021-09-17 14:44 MDT,2021-09-17 14:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005234,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005234/INF01-0000005225/,2024-06-02 22:47 MDT
contract,2021-22,INF01-0000005269,Fort Smith Airport Surfaces Overlay Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,221164.00,221164.00,0,,,,2021-09-10 15:00 MDT,2021-11-15 12:47 MST,2021-11-15 12:47 MST,published,ocds-v9mmex-GNWT1-22-0000005194,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005194/INF01-0000005269/,2024-06-02 22:47 MDT
contract,2021-22,HC001-0000013556,Sunset Chalet - Main Sewer Line,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,138400.00,138400.00,0,,,,2021-08-25 15:00 MDT,2021-11-18 15:44 MST,2021-11-18 15:44 MST,published,ocds-v9mmex-HC001-22-0000005246,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005246/HC001-0000013556/,2024-06-02 22:47 MDT
contract,2020-21,PR00000471,Aurora College Website Upgrade Project,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,126000.00,126000.00,0,,,,2021-01-15 15:00 MST,2021-02-26 18:09 MST,2021-02-26 18:09 MST,published,ocds-v9mmex-AURO-21-AC-2021WUP,/procurements/contract-history/ocds-v9mmex-AURO-21-AC-2021WUP/PR00000471/,2024-06-02 22:47 MDT
contract,2020-21,ENR01-0000006555,JetA1 Fuel Into Plane - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northwestern Air Lease Ltd.,206500.00,206500.00,0,,,,2021-02-04 15:00 MST,2021-03-04 15:00 MST,2021-03-04 15:00 MST,published,ocds-v9mmex-GNWT1-21-0000004674,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004674/ENR01-0000006555/,2024-06-02 22:47 MDT
contract,2019-20,INF01-0000003544,Taltson Expansion Planning Studies WGSL,Infrastructure,SSA Release,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,123212.00,123212.00,0,,,,2020-02-14 15:00 MST,2020-03-10 15:56 MDT,2020-03-10 15:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003785,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003785/INF01-0000003544/,2024-06-02 22:47 MDT
contract,2023-24,INF01-0000006435,NLSCH Exit & Emergency Lighting Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,113112.00,113112.00,0,,,,2023-05-15 15:00 MDT,2023-06-05 16:32 MDT,2023-06-05 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006654,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006654/INF01-0000006435/,2024-06-02 22:47 MDT
contract,2008-09,SC412169,Oil Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,65000.00,183948.36,2,,,,2008-08-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412169/SC412169/,2024-06-02 22:47 MDT
contract,2008-09,SC412810,Roof replacement various assets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,97500.00,101525.00,2,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412810,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412810/SC412810/,2024-06-02 22:47 MDT
