model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,HC001-0000013382,Three-Quarter Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49962.00,49962.00,0,,,,2021-06-28 15:00 MDT,2021-06-30 16:43 MDT,2021-06-30 16:43 MDT,published,ocds-v9mmex-HC001-22-0000005100,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005100/HC001-0000013382/,2024-05-25 11:05 MDT
contract,2021-22,HC001-0000013385,Three-Quarter Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,46729.00,46729.00,0,,,,2021-06-30 15:00 MDT,2021-07-14 14:09 MDT,2021-07-14 14:09 MDT,published,ocds-v9mmex-HC001-22-0000005103,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005103/HC001-0000013385/,2024-05-25 11:05 MDT
contract,2016-17,0000000000000000000000072,CARE MAJOR RENOVATIONS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,65170.00,65170.00,0,,,,2016-07-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000682,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000682/0000000000000000000000072/,2024-05-25 11:05 MDT
contract,2016-17,0000000000000000000000071,"CARE MOBILITY RENOVATIONS - SSE, Fort Simpson",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O'Rourke Construction Ltd.,80500.00,80500.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000669,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000669/0000000000000000000000071/,2024-05-25 11:05 MDT
contract,2014-15,CT441010,NWT Housing Corp. Nahendeh 2014-15 Client 6357 CARE/RRAP Renovations SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,60000.00,60000.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441010,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441010/CT441010/,2024-05-25 11:05 MDT
contract,2014-15,CT441012,NWTHC - 2014/15 Client 6349 CARE/RRAP Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,70300.00,70300.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441012,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441012/CT441012/,2024-05-25 11:05 MDT
contract,2014-15,CT441013,NWT Housing Corp. Nahendeh - 2014-15 Client #6504 & 6835 RRAP Renovations SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,43350.00,43350.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441013,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441013/CT441013/,2024-05-25 11:05 MDT
contract,2013-14,SC570386,2013-14 Five Client Project Completion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,84565.00,84565.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015895,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015895/SC570386/,2024-05-25 11:05 MDT
contract,2012-13,pm014388,Year End Financial Audits of the Fort Simpson Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",32880.00,32880.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014388,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014388/pm014388/,2024-05-25 11:05 MDT
contract,2012-13,SC570359,Energy Investment Program- LED Lighting Upgrade,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,37240.00,37240.00,0,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014577,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014577/SC570359/,2024-05-25 11:05 MDT
