model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO411607,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Territorial Quick Print Inc,11296.68,11296.68,0,,,,2008-06-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006498,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006498/PO411607/,2024-06-03 15:45 MDT
contract,2008-09,PO411910,Forest Management Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,12841.41,12841.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006584,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006584/PO411910/,2024-06-03 15:45 MDT
contract,2008-09,PO411917,Accountable Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,9482.22,9482.22,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006585,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006585/PO411917/,2024-06-03 15:45 MDT
contract,2007-08,PO 409398,Smart Board Interactive White Board System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,8374.17,8374.17,0,,,,2008-01-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005812/PO-409398/,2024-06-03 15:45 MDT
contract,2007-08,PO407155,Enclosed Export Permit Envelopes,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,6099.28,6099.28,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005916,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005916/PO407155/,2024-06-03 15:45 MDT
contract,2007-08,PO409734,Office Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8342.95,8342.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005949,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005949/PO409734/,2024-06-03 15:45 MDT
contract,2006-07,PO402545,Office Equipmet,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,11143.73,11143.73,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003731,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003731/PO402545/,2024-06-03 15:45 MDT
contract,2006-07,PO530119,Lease Canon Copier,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,49920.80,49920.80,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004842,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004842/PO530119/,2024-06-03 15:45 MDT
contract,2008-09,PO414726,Interactive whiteboard system and projector,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,5995.95,11991.90,1,,,,2009-01-30 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007391,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007391/PO414726/,2024-06-03 15:45 MDT
contract,2005-06,PO530126,Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,23875.80,23875.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002767,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002767/PO530126/,2024-06-03 15:45 MDT
