model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CH29961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,43755.50,43755.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009139,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009139/CH29961100/,2024-04-30 08:41 MDT
contract,2008-09,CH15971000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5500.00,5500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006521,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006521/CH15971000/,2024-04-30 08:41 MDT
contract,2008-09,CH18081300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12092.55,12092.55,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006642,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006642/CH18081300/,2024-04-30 08:41 MDT
contract,2008-09,CH20081100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,14000.00,14430.75,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006713,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006713/CH20081100/,2024-04-30 08:41 MDT
contract,2008-09,CH02761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15846.75,15846.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007746,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007746/CH02761000/,2024-04-30 08:41 MDT
contract,2008-09,CH08461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,42819.00,42819.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007803,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007803/CH08461000/,2024-04-30 08:41 MDT
contract,2009-10,CH09061200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,48681.50,48681.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008097,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008097/CH09061200/,2024-04-30 08:41 MDT
contract,2009-10,CH400063,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,17071.20,17071.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008236,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008236/CH400063/,2024-04-30 08:41 MDT
contract,2007-08,CH17781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15883.38,15883.38,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005053,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005053/CH17781100/,2024-04-30 08:41 MDT
contract,2007-08,CH18381300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,20000.00,10000.00,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005129,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005129/CH18381300/,2024-04-30 08:41 MDT
