model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,HC001-0000009458,2017-18 M&I REPAIR - UNIT 438 A - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,24780.00,24780.00,0,,,,2018-01-22 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-HC001-18-0000002047,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002047/HC001-0000009458/,2024-06-10 20:18 MDT
contract,2017-18,HC001-0000009472,2017-18 M&I REPAIR - UNIT 429 A - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,43000.00,43000.00,0,,,,2018-01-22 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-HC001-18-0000002048,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002048/HC001-0000009472/,2024-06-10 20:18 MDT
contract,2018-19,INF01-0000002277,McLean Bay Communication Tower,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taurus Contractors Ltd,364475.20,364475.20,0,,,,2018-11-15 15:00 MST,2020-02-07 11:08 MST,2020-02-07 11:08 MST,published,ocds-v9mmex-GNWT1-19-0000002766,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002766/INF01-0000002277/,2024-06-10 20:18 MDT
contract,2019-20,HC001-0000011046,"SS&E Mechanical Servicing; 17 Units, Gameti, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,25650.00,25650.00,0,,,,2019-06-13 15:00 MDT,2019-07-18 16:29 MDT,2019-07-18 16:29 MDT,published,ocds-v9mmex-HC001-20-0000003320,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003320/HC001-0000011046/,2024-06-10 20:18 MDT
contract,2019-20,HC001-0000011050,"SS&E Mechanical Servicing; 35 Units, Whati, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,53100.00,53100.00,0,,,,2019-06-13 15:00 MDT,2019-07-18 16:29 MDT,2019-07-18 16:29 MDT,published,ocds-v9mmex-HC001-20-0000003321,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003321/HC001-0000011050/,2024-06-10 20:18 MDT
contract,2019-20,HC001-0000010996,UNIT 705 BEHCHOKO M & I REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,32500.00,32500.00,0,,,,2019-06-07 15:00 MDT,2019-10-01 11:55 MDT,2019-10-01 11:55 MDT,published,ocds-v9mmex-HC001-20-0000003249,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003249/HC001-0000010996/,2024-06-10 20:18 MDT
contract,2019-20,HC001-0000011686,Site Work,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Weatherby Trucking Ltd.,127834.00,127834.00,0,,,,2019-11-18 15:00 MST,2019-11-28 18:06 MST,2019-11-28 18:06 MST,published,ocds-v9mmex-HC001-20-0000003694,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003694/HC001-0000011686/,2024-06-10 20:18 MDT
contract,2020-21,HC001-0000012205,Demolition & Disposal (4) PH Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2020-05-28 15:00 MDT,2020-06-05 12:12 MDT,2020-06-05 12:12 MDT,published,ocds-v9mmex-HC001-21-0000004067,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004067/HC001-0000012205/,2024-06-10 20:18 MDT
contract,2018-19,HC001-0000009915,2018-19 M&I REPAIR - UNIT 611 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,93000.00,93000.00,0,,,,2018-06-11 15:00 MDT,2018-10-22 17:39 MDT,2018-10-22 17:39 MDT,published,ocds-v9mmex-HC001-19-0000002353,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002353/HC001-0000009915/,2024-06-10 20:18 MDT
contract,2018-19,HC001-0000009916,2018-19 M&I REPAIR - UNIT 623 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,86000.00,86000.00,0,,,,2018-06-11 15:00 MDT,2018-10-22 17:39 MDT,2018-10-22 17:39 MDT,published,ocds-v9mmex-HC001-19-0000002355,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002355/HC001-0000009916/,2024-06-10 20:18 MDT
contract,2018-19,HC001-0000009914,2018-19 M&I REPAIR - UNIT 610 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,85000.00,85000.00,0,,,,2018-06-11 15:00 MDT,2018-10-22 17:39 MDT,2018-10-22 17:39 MDT,published,ocds-v9mmex-HC001-19-0000002352,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002352/HC001-0000009914/,2024-06-10 20:18 MDT
contract,2018-19,INF01-0000001859,Behchoko Junior Kindergarten Playground,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Boreal Garden Center,242885.00,242885.00,0,,,,2018-06-20 15:00 MDT,2018-10-24 11:46 MDT,2018-10-24 11:46 MDT,published,ocds-v9mmex-INF01-19-0000002332,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002332/INF01-0000001859/,2024-06-10 20:18 MDT
contract,2018-19,HC001-0000010375,2018-19 PREVENTATIVE MAINTENANCE (35 UNITS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,52825.00,52825.00,0,,,,2018-09-05 15:00 MDT,2018-10-30 12:14 MDT,2018-10-30 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002627,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002627/HC001-0000010375/,2024-06-10 20:18 MDT
