model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO722916,LEASE - 3 Years for a Color Multi-functi,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,0.00,13561.92,1,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002902/PO722916-2/,2024-05-18 02:16 MDT
contract,2007-08,PO406303,"SOA, Footware for Correctional Facility SO406303",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,20000.00,20000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004901,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004901/PO406303/,2024-05-18 02:16 MDT
contract,2007-08,PO 406312,"SOA, Clothing for Correctional Facility SO406312",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,25000.00,25000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004902,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004902/PO-406312/,2024-05-18 02:16 MDT
contract,2007-08,PO406341,"SOA, Linens for Correctional Facility SO406341",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Textiles/Leather/Furs/Fabric,Weaver & Devore Trading Ltd.,10000.00,10000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004903,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004903/PO406341/,2024-05-18 02:16 MDT
contract,2007-08,SC377368,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,<Various>,LexisNexis Canada Inc.,45000.00,45000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004929,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004929/SC377368/,2024-05-18 02:16 MDT
contract,2007-08,SC377357,NSCC & NSYOF Health Services SC377357,Justice,Sole Source,Direct,Unknown,Services,Health & Welfare,"Rahul Khosla, MD",57202.00,57202.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004946,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004946/SC377357/,2024-05-18 02:16 MDT
contract,2007-08,PO721478,Desks for Sheriff's - Replacement Parts,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,13603.40,13603.40,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004977,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004977/PO721478/,2024-05-18 02:16 MDT
contract,2007-08,PO721467,36 month Copier Lease PO721467,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,13212.00,13212.00,0,,,,2007-05-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004978,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004978/PO721467/,2024-05-18 02:16 MDT
contract,2007-08,SC377367,Auditing Services - Access to Justice Cl,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,8000.00,8000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004985,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004985/SC377367/,2024-05-18 02:16 MDT
contract,2007-08,PO406704,Printing Services SOA RFP 406704,Justice,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,22000.00,22000.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005017,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005017/PO406704/,2024-05-18 02:16 MDT
