model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,072004,Sieve analysis of the road surface mater,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003737,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003737/072004/,2024-05-30 01:02 MDT
contract,2009-10,SC013345,Structural Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007958,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007958/SC013345/,2024-05-30 01:02 MDT
contract,2013-14,SC110002,Structural Design for New Duplexes - 201,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,24100.00,24100.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016279,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016279/SC110002/,2024-05-30 01:02 MDT
contract,2006-07,071012,communities' water systems operating eff,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,CORIX Utilities,44332.00,44332.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003746,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003746/071012/,2024-05-30 01:02 MDT
contract,2006-07,CT100425,Building Inspections - Various Communities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,VFA Canada Corporation,253688.00,264088.00,2,,,,2006-08-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100425,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100425/CT100425/,2024-05-30 01:02 MDT
contract,2010-11,SC792767,Geotechnical Investigation for Trout River and Kimble Lookout Sites,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Egmond Associates Ltd,36700.00,49700.00,1,,,,2010-06-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792767,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792767/SC792767/,2024-05-30 01:02 MDT
contract,2010-11,SC792932,Engineering Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792932/SC792932/,2024-05-30 01:02 MDT
contract,2007-08,SC791520,PIEVC Thermosyphon Foundation in Warm Pe,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,I. Holubec Consulting Inc.,23000.00,23000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791520,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791520/SC791520/,2024-05-30 01:02 MDT
contract,2011-12,SC793208,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,378994.00,606033.90,1,,,,2011-03-02 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793208,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793208/SC793208/,2024-05-30 01:02 MDT
contract,2006-07,SC791163,Structural Design - Skid Option,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,8010.00,8010.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791163/SC791163/,2024-05-30 01:02 MDT
