model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001354,Install Secondary Power at Kitchen Shelter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GAP Electric,8400.00,8400.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000690,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000690/0000000000000000000001354/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000002030,Lapidary Cabinet Saw,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,4801.67,4801.67,0,,,,2017-01-19 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001173,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001173/0000000000000000000002030/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001801,Large Format 36 Inch Wide  Plotter/Scanner,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,14547.69,14547.69,0,,,,2016-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001051,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001051/0000000000000000000001801/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001348,New and Latest Model 3/4 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48311.00,48311.00,0,,,,2016-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000768,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000768/0000000000000000000001348/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001560,New and Latest Model Compact Cargo Van,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,35912.60,35912.60,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000900,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000900/0000000000000000000001560/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001604,New Multifunction Colour  Photocopier - ITI,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,8915.20,8915.20,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000944,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000944/0000000000000000000001604/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001132,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,45000.00,45000.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001132/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001128,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Geosciences Ltd.,27000.00,27000.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001128/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001130,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Seabed Research Ltd.,32500.00,32500.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001130/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001129,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,LoyalTeam Inc.,40000.00,40000.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001129/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001131,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,100000.00,100000.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001131/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001350,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Terracon Geotechnique Ltd,31100.00,31100.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001350/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001349,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Watts, Griffis and McOuat Limited",48750.00,48750.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001349/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001203,One Multifunction Photocopier for 48 Month Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,13685.92,13685.92,0,,,,2016-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000687,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000687/0000000000000000000001203/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000000789,Potable Water and Pump-Out- Nitainlaii Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,9000.00,9000.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000500,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000500/0000000000000000000000789/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001602,Concrete and Wooden Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CR Enterprises Ltd,85000.00,85000.00,0,,,,2016-09-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000894,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000894/0000000000000000000001602/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001647,Gwich'in Territorial Park Camp Sites Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCARTHY SERVICES LTD.,169750.00,169750.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000959,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000959/0000000000000000000001647/,2024-06-08 22:10 MDT
contract,2016-17,0000000000000000000001165,Helicopter Charter - 2016 Peel Program,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,53025.00,53025.00,0,,,,2016-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000675,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000675/0000000000000000000001165/,2024-06-08 22:10 MDT
