model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC430999,Air Charter Services - Herc,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,FIRST AIR (Bradley Air Services Limited (dba),25800.00,25800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013425,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013425/AC430999/,2024-05-11 15:34 MDT
contract,2012-13,CH20081212,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5738.90,5738.90,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013807,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013807/CH20081212/,2024-05-11 15:34 MDT
contract,2012-13,CH19581212,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5868.96,5868.96,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013808,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013808/CH19581212/,2024-05-11 15:34 MDT
contract,2012-13,CH19481112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5678.24,5678.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013809,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013809/CH19481112/,2024-05-11 15:34 MDT
contract,2012-13,CH17961012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,18116.13,18116.13,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013810,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013810/CH17961012/,2024-05-11 15:34 MDT
contract,2012-13,CH17481112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11725.09,11725.09,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013811,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013811/CH17481112/,2024-05-11 15:34 MDT
contract,2012-13,CH17081412,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,36472.49,36472.49,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013813,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013813/CH17081412/,2024-05-11 15:34 MDT
contract,2012-13,CH16761012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5833.30,5833.30,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013814,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013814/CH16761012/,2024-05-11 15:34 MDT
contract,2012-13,CH15851012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6192.09,6192.09,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013820,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013820/CH15851012/,2024-05-11 15:34 MDT
contract,2012-13,CH16981212,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,49723.48,49723.48,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013842/CH16981212/,2024-05-11 15:34 MDT
contract,2012-13,ch18981312,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7441.95,7441.95,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013851,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013851/ch18981312/,2024-05-11 15:34 MDT
contract,2012-13,CH18181012,Aircraft - Rae Edzo,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5351.30,5351.30,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013852,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013852/CH18181012/,2024-05-11 15:34 MDT
contract,2012-13,CH17381512,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6624.82,6624.82,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013854,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013854/CH17381512/,2024-05-11 15:34 MDT
contract,2012-13,CH15481012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,86188.75,86188.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013860,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013860/CH15481012/,2024-05-11 15:34 MDT
contract,2012-13,CH15381012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,94403.00,94403.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013865,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013865/CH15381012/,2024-05-11 15:34 MDT
contract,2012-13,CH19381112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,21147.44,21147.44,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013885,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013885/CH19381112/,2024-05-11 15:34 MDT
contract,2012-13,CG19281112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,56906.75,56906.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013886,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013886/CG19281112/,2024-05-11 15:34 MDT
contract,2012-13,CH199813,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,6438.60,6438.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013891,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013891/CH199813/,2024-05-11 15:34 MDT
contract,2012-13,CH19981012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5394.20,5394.20,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013893,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013893/CH19981012/,2024-05-11 15:34 MDT
contract,2012-13,CH18381312,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,17738.58,17738.58,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013895,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013895/CH18381312/,2024-05-11 15:34 MDT
contract,2012-13,CH20881312,Aircraft - Edzo,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9293.55,9293.55,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013993,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013993/CH20881312/,2024-05-11 15:34 MDT
contract,2012-13,CH16761212,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10249.80,10249.80,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013994,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013994/CH16761212/,2024-05-11 15:34 MDT
contract,2012-13,CH16761312,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10388.52,10388.52,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013995,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013995/CH16761312/,2024-05-11 15:34 MDT
contract,2012-13,CH20961012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,5811.58,5811.58,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014003,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014003/CH20961012/,2024-05-11 15:34 MDT
contract,2012-13,CH20681012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6877.85,6877.85,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014077,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014077/CH20681012/,2024-05-11 15:34 MDT
contract,2012-13,CH15081012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,97610.70,97610.70,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014094,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014094/CH15081012/,2024-05-11 15:34 MDT
contract,2012-13,CH22861112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.84,6461.84,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014100,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014100/CH22861112/,2024-05-11 15:34 MDT
contract,2012-13,CH20661012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9332.00,9072.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014101,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014101/CH20661012/,2024-05-11 15:34 MDT
