model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004669,Roof Inspections - Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Infrared Ltd.,19000.00,19000.00,0,,,,2022-05-13 15:00 MDT,2022-08-29 15:56 MDT,2022-08-29 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005762,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005762/0000000000000000000004669/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-06-18 09:00 MDT
contract,2017-18,0000000000000000000003567,"Solar Roll Replacement-RCMP Detachment, Aklavik",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,33400.00,33400.00,0,,,,2017-11-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001872,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001872/0000000000000000000003567/,2024-06-18 09:00 MDT
contract,2017-18,0000000000000000000003535,RCMP Aklavik Cell Block Patch and Paint,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Colin's Painting,45000.00,45000.00,0,,,,2017-11-29 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001919,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001919/0000000000000000000003535/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000002177,Water Tank Cleaning & Plumbing - Beaufort Delta,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,89300.00,89300.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001217,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001217/0000000000000000000002177/,2024-06-18 09:00 MDT
contract,2023-24,HC001-0000015617,Modernization & Improvements Aklavik 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,59450.00,59450.00,0,,,,2023-05-31 15:00 MDT,2023-06-02 16:43 MDT,2023-06-02 16:43 MDT,published,ocds-v9mmex-HC001-24-0000006683,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006683/HC001-0000015617/,2024-06-18 09:00 MDT
contract,2023-24,INF01-0000006444,Hazmat Abatement & Demolition of Shop & Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,411586.74,411586.74,0,,,,2023-05-18 15:00 MDT,2023-06-02 18:41 MDT,2023-06-02 18:41 MDT,published,ocds-v9mmex-GNWT1-24-0000006642,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006642/INF01-0000006444/,2024-06-18 09:00 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-06-18 09:00 MDT
contract,2013-14,SC794498,"Aklavik Nurses Residence - Flooring, Bathroom & Kitchen Upgrades",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,236000.00,236000.00,1,,,,2013-10-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794498,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794498/SC794498/,2024-06-18 09:00 MDT
