model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100692,Acrtic Red Reiver Ferry and Camp Water Supply and Sewage Pump-out & Disposal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Tsiigehtchic Charter Community,103500.00,103500.00,0,,,,2008-05-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100692/CT100692/,2024-06-09 13:52 MDT
contract,2008-09,SC411589,Adult Correctional Camp,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Alternative Custody Centre,Alcantara Outfitting Ltd.,400000.00,400000.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006622,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006622/SC411589/,2024-06-09 13:52 MDT
contract,2008-09,NK04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,27684.00,27684.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007192,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007192/NK04102031/,2024-06-09 13:52 MDT
contract,2008-09,SC415528,Satellite Depost Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,7900.00,7900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007732,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007732/SC415528/,2024-06-09 13:52 MDT
contract,2008-09,SC411003,Maintenance and public relations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Detan' Cho Tourist Camp,7000.00,7000.00,0,,,,2008-04-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006077/SC411003/,2024-06-09 13:52 MDT
contract,2008-09,04102030K,2008 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,87621.00,87621.00,0,,,,2008-04-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006098,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006098/04102030K/,2024-06-09 13:52 MDT
contract,2008-09,SC415118,Professional Photography Services,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Photography/Photofinishing,Brenda Kolson,10000.00,10000.00,0,,,,2009-03-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007585,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007585/SC415118/,2024-06-09 13:52 MDT
contract,2008-09,SC791944,Geotechnical Drilling,Transportation,Sole Source,Direct,Unknown,Services,Drilling Contractor,Geotech Drilling Services Ltd.,42474.72,42474.72,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791944,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791944/SC791944/,2024-06-09 13:52 MDT
contract,2008-09,XX09300301,"Class I Water Treatment, June 23rd to 27",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,ARKTIS Solutions Inc.,10502.00,10502.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006241/XX09300301/,2024-06-09 13:52 MDT
contract,2008-09,XX09300305,Class II Water Treatment February 16th t,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,ARKTIS Solutions Inc.,10344.00,10344.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006241/XX09300305/,2024-06-09 13:52 MDT
contract,2008-09,SC411348,Blackstone Territorial Park Operations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,B & P Enterprise,41050.00,41050.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006316,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006316/SC411348/,2024-06-09 13:52 MDT
contract,2008-09,SC405747,Legal Services-Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,0.00,15000.00,1,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004289/SC405747/,2024-06-09 13:52 MDT
contract,2008-09,XX406973,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,310300.00,5,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/XX406973/,2024-06-09 13:52 MDT
