model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794454,Vehicle Lease - 2013 GMC Sierra SLE 1500,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Yellowknife Motors 6408 NWT Ltd.,31799.16,31799.16,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794454/SC794454/,2024-06-04 17:25 MDT
contract,2006-07,SO050198,Vehicle Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Gameti Tlicho Nation,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050198/SO050198/,2024-06-04 17:25 MDT
contract,2006-07,SO050199,Truck Rental Wekweeti,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Community Government of Wekweti,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050199,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050199/SO050199/,2024-06-04 17:25 MDT
contract,2006-07,SO050201,Truck Rental Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Lac La Martre Development Corporation Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050201,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050201/SO050201/,2024-06-04 17:25 MDT
contract,2010-11,SC793037,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,57906.00,57906.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793037,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793037/SC793037/,2024-06-04 17:25 MDT
contract,2010-11,SC793173,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,68836.00,68836.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793173,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793173/SC793173/,2024-06-04 17:25 MDT
contract,2010-11,SC793272,Truck Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Sambaa K'e Development Corporation Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793272,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793272/SC793272/,2024-06-04 17:25 MDT
contract,2010-11,SC793285,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,49191.40,49191.40,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793285,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793285/SC793285/,2024-06-04 17:25 MDT
contract,2009-10,SC792304,Vehicle Rental / Leasing,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,10710.00,10710.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792304,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792304/SC792304/,2024-06-04 17:25 MDT
contract,2014-15,SC444831,2013 F-350 Crew Cab Vehicle Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Ted's U Drives Ltd.,8153.62,8153.62,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444831,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444831/SC444831/,2024-06-04 17:25 MDT
