model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006910,5th Floor Northwestel tower Office Cubicle Fit Up,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,63770.97,63770.97,0,,,,2024-02-29 15:00 MST,2024-04-09 12:07 MDT,2024-04-09 12:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007262,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007262/INF01-0000006910/,2024-06-09 05:22 MDT
contract,2023-24,HC001-0000016582,Yellowknife Transitional Housing Project,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,365978.00,365978.00,0,,,,2024-03-15 15:00 MDT,2024-04-09 12:25 MDT,2024-04-23 16:29 MDT,published,ocds-v9mmex-HC001-24-0000007286,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007286/HC001-0000016582/,2024-06-09 05:22 MDT
contract,2023-24,INF01-0000006908,Yellowknife Airport DDC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,507901.00,507901.00,0,,,,2024-02-29 15:00 MST,2024-04-09 15:55 MDT,2024-04-09 15:55 MDT,published,ocds-v9mmex-INF01-24-0000007208,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007208/INF01-0000006908/,2024-06-09 05:22 MDT
contract,2007-08,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,3744334.70,3755887.70,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522/,2024-06-09 05:22 MDT
contract,2008-09,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,158623.96,2,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522-2/,2024-06-09 05:22 MDT
contract,2007-08,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,1212552.40,1150876.78,5,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100531,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100531/CT100531/,2024-06-09 05:22 MDT
contract,2007-08,CT100532,Ecole Allain St Cyr - Addition and Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,2861800.00,2910389.95,4,,,,2007-06-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100532/CT100532/,2024-06-09 05:22 MDT
contract,2008-09,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18283520.00,18283520.00,0,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535/,2024-06-09 05:22 MDT
contract,2009-10,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,21283.00,1,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-2/,2024-06-09 05:22 MDT
contract,2010-11,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,565129.00,6,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-3/,2024-06-09 05:22 MDT
