model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002211,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,18800.00,18800.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002211/,2024-06-10 08:28 MDT
contract,2016-17,0000000000000000000002289,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22360.00,22360.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002289/,2024-06-10 08:28 MDT
contract,2020-21,0000000000000000000004249,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Dragon HPCS,15300.00,15300.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004249/,2024-06-10 08:28 MDT
contract,2020-21,0000000000000000000004248,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kiwi Electric Ltd.,16000.00,16000.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004248/,2024-06-10 08:28 MDT
contract,2019-20,0000000000000000000004104,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,17500.00,17500.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004104/,2024-06-10 08:28 MDT
contract,2018-19,ENR01-0000004677,Multifunction Colour Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,15952.00,15952.00,0,,,,2019-03-11 15:00 MDT,2019-03-19 16:29 MDT,2019-03-19 16:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003052,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003052/ENR01-0000004677/,2024-06-10 08:28 MDT
contract,2017-18,0000000000000000000003336,Chain Link Fence at Blackstone Territorial Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,12250.00,12250.00,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001831,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001831/0000000000000000000003336/,2024-06-10 08:28 MDT
contract,2017-18,PR00000023,Multi function Photocopiers - Fort Simpson,Deh Cho Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Territorial Quick Print Inc,20757.17,20757.17,0,,,,2018-02-26 15:00 MST,2020-02-07 02:11 MST,2020-02-07 02:11 MST,published,ocds-v9mmex-DHSSA-18-LS1718115,/procurements/contract-history/ocds-v9mmex-DHSSA-18-LS1718115/PR00000023/,2024-06-10 08:28 MDT
contract,2019-20,MAC01-0000004847,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Martel's Equipment Labour,18000.00,18000.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004847/,2024-06-10 08:28 MDT
contract,2019-20,MAC01-0000004846,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nadji Architects/Academy of Arts Ltd.,11700.00,11700.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004846/,2024-06-10 08:28 MDT
