model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792713,Security Cameras,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,138660.79,138660.79,0,,,,2010-03-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792713,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792713/SC792713/,2024-05-26 18:40 MDT
contract,2009-10,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,99820.00,99820.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792671/SC792671/,2024-05-26 18:40 MDT
contract,2009-10,SC792693,NWT Driver Examiner Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Thinking Driver,68780.00,68780.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792693,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792693/SC792693/,2024-05-26 18:40 MDT
contract,2009-10,CT003347,Planning Study - Health Centres,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,214578.30,214578.30,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003347/CT003347/,2024-05-26 18:40 MDT
contract,2009-10,LS103085,Leased Accommodations for Stanton Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Polar Developments Ltd.,935000.00,935000.00,0,,,,2008-03-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103085,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103085/LS103085/,2024-05-26 18:40 MDT
contract,2009-10,LS103090,Leased Accomodation Yellowknife Consolidated Primary Care Clinic,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Property Real Estate Investment Trust,8245739.80,8245739.80,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103090,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103090/LS103090/,2024-05-26 18:40 MDT
contract,2009-10,LS103093,Leased Accomodation Yellowknife NWT Service Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Nova Builders Inc.,4630000.00,4630000.00,0,,,,2009-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103093,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103093/LS103093/,2024-05-26 18:40 MDT
contract,2009-10,PO00000496,Website Design/Employee Intranet,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,168729.00,168729.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009037,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009037/PO00000496/,2024-05-26 18:40 MDT
contract,2009-10,SC419024,NWT Geothermal Favourability Map,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Tetra Tech Canada Inc.,54470.22,54470.22,0,,,,2009-12-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009041,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009041/SC419024/,2024-05-26 18:40 MDT
contract,2009-10,SC419022,NWT Parks Master Planning Template,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northplan Consulting,23000.00,23000.00,0,,,,2009-12-07 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009044,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009044/SC419022/,2024-05-26 18:40 MDT
