model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 403695,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,University of Toronto Department of Physics,42780.00,42780.00,0,,,,2006-12-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003994,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003994/SC-403695/,2024-05-19 22:51 MDT
contract,2006-07,SC403910,Multi Function Copier,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,48038.90,48038.90,0,,,,2006-11-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004001,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004001/SC403910/,2024-05-19 22:51 MDT
contract,2006-07,SC 403737,Review Engagement Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004015,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004015/SC-403737/,2024-05-19 22:51 MDT
contract,2006-07,SC 403744,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004021,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004021/SC-403744/,2024-05-19 22:51 MDT
contract,2006-07,SC 403749,Auditing Services - Rae Lakes General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,36505.00,36505.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004025,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004025/SC-403749/,2024-05-19 22:51 MDT
contract,2006-07,SC 403981,Maintenance and Enhancement of NT GoMap Web Application,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Transcena Design,57800.00,57800.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004094,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004094/SC-403981/,2024-05-19 22:51 MDT
contract,2006-07,SC403982,Maintenance and Enhancement of Gateway Web Application,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,186562.50,186562.50,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004095,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004095/SC403982/,2024-05-19 22:51 MDT
contract,2006-07,SC 404146,Waste Oil Sampling and Analysis,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,17565.00,17565.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004143,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004143/SC-404146/,2024-05-19 22:51 MDT
contract,2006-07,SC404243,Design - Energy Plan for the Northwest Territories,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Diana Curtis Design,7855.00,7855.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004152,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004152/SC404243/,2024-05-19 22:51 MDT
contract,2006-07,SC 484297,Conference Room Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,752464 Alberta Ltd.,5573.15,5573.15,0,,,,2006-11-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004165/SC-484297/,2024-05-19 22:51 MDT
