model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,59060.00,59060.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041711,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041711/CT041711/,2024-05-01 13:13 MDT
contract,2005-06,SC780679,Fort Good Hope Geotechnical Status Updat,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24500.00,24500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002406,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002406/SC780679/,2024-05-01 13:13 MDT
contract,2009-10,SC792484,Structural Engineering Inspection Servic,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,25000.00,26861.36,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792484,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792484/SC792484/,2024-05-01 13:13 MDT
contract,2009-10,SC792596,Building Envelope Thermographic Survey- Chief T'Selehye School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,8660.00,8660.00,0,,,,2010-01-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792596,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792596/SC792596/,2024-05-01 13:13 MDT
contract,2004-05,SC790019,Engineering Support/ Soil Sampling,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,A & A Technical Services,19250.00,30512.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790019,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790019/SC790019/,2024-05-01 13:13 MDT
contract,2005-06,SC790447,Fort Good Hope Fuel Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,299026.00,299026.00,0,,,,2005-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790447/SC790447/,2024-05-01 13:13 MDT
contract,2007-08,SC790447,Fort Good Hope Fuel Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,133115.68,3,,,,2005-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790447/SC790447-2/,2024-05-01 13:13 MDT
contract,2008-09,SC790447,Fort Good Hope Fuel Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,88152.42,2,,,,2005-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790447/SC790447-3/,2024-05-01 13:13 MDT
contract,2008-09,SC013341,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008470,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008470/SC013341/,2024-05-01 13:13 MDT
contract,2004-05,SC383948,Chief T'Selehye School Pile Inspection.,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,11840.00,12021.50,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383948,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383948/SC383948/,2024-05-01 13:13 MDT
contract,2006-07,SC402834,Phase 111 ESA Fort Good Hope Manifold,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Biogenie S.R.D.C Inc.,24600.00,24600.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402834,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402834/SC402834/,2024-05-01 13:13 MDT
contract,2013-14,SC017262,Geotechnical Evaluation 2013 - Fort Good,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015889,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015889/SC017262/,2024-05-01 13:13 MDT
