model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC245230,Sawmill Improvement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,FP Innovations - Forinteck Western Region,26500.00,26500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007442/SC245230/,2024-05-31 14:55 MDT
contract,2014-15,SC443179,SS003-14 NODWELL,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,T D C Contracting Ltd.,40220.00,40647.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443179/SC443179/,2024-05-31 14:55 MDT
contract,2014-15,SC443658,Sprinkler Protection Sandy Lake - SS085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,A.S. Roach Fire Services Ltd.,26600.45,26600.45,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443658/SC443658/,2024-05-31 14:55 MDT
contract,2014-15,SC443913,D5HLP Dozer for Birch Lake Complex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,cherdon enterprises ltd,27150.00,55105.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443913/SC443913/,2024-05-31 14:55 MDT
contract,2011-12,PO00000668,Presuppression Fort Good Hope Fir Crew C,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,130000.00,130000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012427,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012427/PO00000668/,2024-05-31 14:55 MDT
contract,2011-12,PO00000673,Presuppression Deline Fire Crew Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Techi?q Ltd,130000.00,130000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012430,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012430/PO00000673/,2024-05-31 14:55 MDT
contract,2009-10,SC420718,Tree Removal-Twin Falls Gorge Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Forestry,Patterson Sawmill Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009684/SC420718/,2024-05-31 14:55 MDT
contract,2004-05,SC345162,Landsat Vegetation Classification,RWED,Sole Source,Direct,Unknown,Services,Forestry,Crosscurrent Environmental Services Ltd.,34800.00,34800.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000621,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000621/SC345162/,2024-05-31 14:55 MDT
contract,2004-05,SC345359,Forest Fuel Inventory,RWED,Sole Source,Direct,Unknown,Services,Forestry,Fort Providence Resource Management Board,13940.00,13940.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000623,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000623/SC345359/,2024-05-31 14:55 MDT
contract,2004-05,SC345161,Volume Sampling,RWED,Sole Source,Direct,Unknown,Services,Forestry,Jean Marie River First Nations Council,7000.00,7000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000624,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000624/SC345161/,2024-05-31 14:55 MDT
contract,2007-08,SC245225,Audit Photo Interpretation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,16950.00,16950.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006269/SC245225/,2024-05-31 14:55 MDT
contract,2008-09,SC414753,Draft list of the S-ranks of the mosses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,"Rene J. Belland/Ph.d., FSO Curator /Datasystem Manager",6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007452,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007452/SC414753/,2024-05-31 14:55 MDT
contract,2014-15,PO443394,ZF020 Nodwell Rowes,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Rowe's Construction Ltd.,101185.50,178859.00,5,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443394,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443394/PO443394/,2024-05-31 14:55 MDT
