model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003803,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Salt River First Nation Development,51993.50,51993.50,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003803/,2024-06-18 09:16 MDT
contract,2018-19,0000000000000000000003804,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,93409.00,93409.00,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003804/,2024-06-18 09:16 MDT
contract,2022-23,0000000000000000000000067,Ground Transportaion SOA - Norman Wells,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Town of Norman Wells,,,0,,,,2022-06-29 15:00 MDT,2022-08-29 16:18 MDT,2022-08-29 16:18 MDT,published,ocds-v9mmex-NTH01-23-0000005914,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005914/0000000000000000000000067/,2024-06-18 09:16 MDT
contract,2018-19,SO20190101,SOA20190101 Office and Stationary Supplies,HRHSSA,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Power Surge Technologies Ltd.,,,0,,,,2019-01-31 15:00 MST,2019-02-06 16:31 MST,2019-02-06 16:31 MST,published,ocds-v9mmex-HRHSS-19-SO20190101,/procurements/contract-history/ocds-v9mmex-HRHSS-19-SO20190101/SO20190101/,2024-06-18 09:16 MDT
contract,2018-19,INF01-0000002494,Supply and Delivery of LNG for Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Cryopeak LNG Solutions Corp.,1083200.00,1083200.00,0,,,,2019-03-25 15:00 MDT,2019-05-06 18:11 MDT,2019-05-06 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000003044,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003044/INF01-0000002494/,2024-06-18 09:16 MDT
contract,2022-23,0000000000000000000004807,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006354,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006354/0000000000000000000004807/,2024-06-18 09:16 MDT
contract,2022-23,0000000000000000000004806,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006354,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006354/0000000000000000000004806/,2024-06-18 09:16 MDT
contract,2022-23,0000000000000000000004805,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006355,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006355/0000000000000000000004805/,2024-06-18 09:16 MDT
contract,2022-23,0000000000000000000004804,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006355,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006355/0000000000000000000004804/,2024-06-18 09:16 MDT
contract,2023-24,0000000000000000000004864,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,RTL - Robinson Enterprises,559839.03,559839.03,0,,,,2023-05-17 15:00 MDT,2023-06-09 16:30 MDT,2023-06-09 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006650,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006650/0000000000000000000004864/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004074,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004074/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004075,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004075/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004070,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004070/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004069,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004069/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004071,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004071/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004314,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004314/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004315,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004315/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004316,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004316/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004313,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004313/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004311,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Overland West Freightlines Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004311/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004312,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004312/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004320,"Pump Fuel Service - Inuvik, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northwind Petroleum Ltd.,80052.24,80052.24,0,,,,2020-11-23 15:00 MST,2020-12-21 12:48 MST,2020-12-21 12:48 MST,published,ocds-v9mmex-INF01-21-0000004488,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004488/0000000000000000000004320/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004399,Supply Wood Pellets - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,1038400.00,1038400.00,0,,,,2020-10-27 15:00 MDT,2020-12-31 17:53 MST,2020-12-31 17:53 MST,published,ocds-v9mmex-GNWT1-21-0000004438,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004438/0000000000000000000004399/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004011,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ecora Engineering & Resource Group Ltd.,3195.00,3195.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004011/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004012,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forcorp Solutions Inc.,3740.00,3740.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004012/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004010,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,3086.70,3086.70,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004010/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004220,Fire Behaviour Specialist,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L.M forest Resource Solutions Ltd.,,,0,,,,2020-04-09 15:00 MDT,2021-02-03 14:08 MST,2021-02-03 14:08 MST,published,ocds-v9mmex-GNWT1-21-0000003975,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003975/0000000000000000000004220/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004221,Fire Behaviour Specialist,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Talus Safety Inc.,,,0,,,,2020-04-09 15:00 MDT,2021-02-03 14:08 MST,2021-02-03 14:08 MST,published,ocds-v9mmex-GNWT1-21-0000003975,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003975/0000000000000000000004221/,2024-06-18 09:16 MDT
