model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780507,Project Coordinator - Departmental NWT Law Courts Facility,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,"Ehrler, Limousin & Associates",300000.00,300000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001555,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001555/SC780507/,2024-05-29 08:58 MDT
contract,2009-10,SC418240,M.E.P Application Software Devlopment,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,265000.00,265000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010442,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010442/SC418240/,2024-05-29 08:58 MDT
contract,2009-10,SC415671,(SC 415671) NSCC System Integration,Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,250000.00,250000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010449,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010449/SC415671/,2024-05-29 08:58 MDT
contract,2008-09,SC411589,Adult Correctional Camp,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Alternative Custody Centre,Alcantara Outfitting Ltd.,400000.00,400000.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006622,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006622/SC411589/,2024-05-29 08:58 MDT
contract,2006-07,SC 401654,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,623500.00,803000.00,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003474,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003474/SC-401654/,2024-05-29 08:58 MDT
contract,2005-06,SC377656,FACTS Enhancement & Upgrade - Court Regi,Justice,Sole Source,Direct,Unknown,Services,<Various>,CompuDyne Public Safety & Justice,765000.00,765000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002995,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002995/SC377656/,2024-05-29 08:58 MDT
contract,2012-13,RS436961,(RS 436961) Legal Publications,Justice,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Carswell,449128.97,449128.97,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015555,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015555/RS436961/,2024-05-29 08:58 MDT
contract,2012-13,SC431888,(SC 431888) Narrative Therapy: Abuse Intervention Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mental Health,The Healing Drum Society,796775.70,796775.70,0,,,,2012-09-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013762,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013762/SC431888/,2024-05-29 08:58 MDT
contract,2022-23,JUS01-0000003241,Parenting After Separation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renee Fougere Law,664776.25,664776.25,0,,,,2022-06-24 15:00 MDT,2022-08-29 16:16 MDT,2022-08-29 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005866,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005866/JUS01-0000003241/,2024-05-29 08:58 MDT
contract,2023-24,JUS01-0000003578,Rental Officer & Deputy Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jerry Vanhantsaeme,317400.00,317400.00,0,,,,2024-02-08 15:00 MST,2024-03-18 18:07 MDT,2024-03-18 18:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007137,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007137/JUS01-0000003578/,2024-05-29 08:58 MDT
contract,2006-07,SC377679,RFP 377679 Community Residential Centre,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Alternative Custody Centre,Salvation Army  The,319800.00,319800.00,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003151,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003151/SC377679/,2024-05-29 08:58 MDT
contract,2010-11,SC423312,(SC 423312) Pharmaceutical Services,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Shoppers Drug Mart,300000.00,300000.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010839,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010839/SC423312/,2024-05-29 08:58 MDT
contract,2014-15,SC440614,Building a Northern Evidence-Based Approach to Crime Prevention,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,743055.00,743055.00,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440614,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440614/SC440614/,2024-05-29 08:58 MDT
contract,2014-15,SC444499,Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,100000.00,270000.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444499,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444499/SC444499/,2024-05-29 08:58 MDT
contract,2014-15,SC444765,Narrative Therapy - Abuse Intervention,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Therapeutic Services,Tree of Peace Friendship Centre The,577000.00,577000.00,0,,,,2014-10-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444765,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444765/SC444765/,2024-05-29 08:58 MDT
contract,2016-17,0000000000000000000000978,Integrated Case Management and Wellness Court,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,503158.70,503158.70,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000554,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000554/0000000000000000000000978/,2024-05-29 08:58 MDT
contract,2016-17,0000000000000000000001797,NSCC Janitorial Supplies,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,250000.00,250000.00,0,,,,2016-11-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000816,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000816/0000000000000000000001797/,2024-05-29 08:58 MDT
contract,2015-16,0000000000000000000001720,Commissioning Agent Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,280000.00,280000.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000203,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000203/0000000000000000000001720/,2024-05-29 08:58 MDT
contract,2018-19,JUS01-0000002432,Parenting After Seperation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,268590.00,268590.00,0,,,,2019-02-15 15:00 MST,2019-02-27 16:26 MST,2019-02-27 16:26 MST,published,ocds-v9mmex-GNWT1-19-0000002945,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002945/JUS01-0000002432/,2024-05-29 08:58 MDT
contract,2017-18,JUS01-0000002227,Pharmaceutical Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Shoppers Drug Mart,300000.00,300000.00,0,,,,2018-03-20 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-GNWT1-18-0000002173,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002173/JUS01-0000002227/,2024-05-29 08:58 MDT
contract,2018-19,JUS01-0000002306,Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,A.C.E. Reporting Services Inc.,550000.00,550000.00,0,,,,2018-06-20 15:00 MDT,2020-02-07 10:51 MST,2020-02-07 10:51 MST,published,ocds-v9mmex-GNWT1-19-0000002335,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002335/JUS01-0000002306/,2024-05-29 08:58 MDT
contract,2019-20,JUS01-0000002558,Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dicta Court Reporting Inc.,984000.00,984000.00,0,,,,2019-05-30 15:00 MDT,2019-07-04 12:27 MDT,2019-07-04 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003258,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003258/JUS01-0000002558/,2024-05-29 08:58 MDT
contract,2019-20,JUS01-0000002560,Transcription of Court Proceedings from Digitally,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Neesons,450000.00,450000.00,0,,,,2019-05-30 15:00 MDT,2019-07-04 12:28 MDT,2019-07-04 12:28 MDT,published,ocds-v9mmex-JUS01-20-0000003262,/procurements/contract-history/ocds-v9mmex-JUS01-20-0000003262/JUS01-0000002560/,2024-05-29 08:58 MDT
