model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO500372,Revolving Fund Snapset Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6203.60,6203.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500372,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500372/PO500372/,2024-06-08 04:22 MDT
contract,2007-08,PO500375,Snapset Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,19146.60,19146.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500375,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500375/PO500375/,2024-06-08 04:22 MDT
contract,2007-08,PO500376,Warehouse Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5358.00,5358.00,0,,,,2007-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500376/PO500376/,2024-06-08 04:22 MDT
contract,2007-08,PO500380,Warehouse Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5666.80,5666.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500380,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500380/PO500380/,2024-06-08 04:22 MDT
contract,2007-08,PO500386,Snapset Forms - GNWT Warehouse Revolving,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6511.20,6511.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500386,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500386/PO500386/,2024-06-08 04:22 MDT
contract,2007-08,PO500391,Snapset Forms - Supply Services Warehous,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8370.80,8370.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500391,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500391/PO500391/,2024-06-08 04:22 MDT
contract,2007-08,PO500393,Tendered Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,14172.00,14172.00,0,,,,2007-11-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500393,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500393/PO500393/,2024-06-08 04:22 MDT
contract,2007-08,PO500402,Snapset & Multipart Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,33163.50,33163.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500402,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500402/PO500402/,2024-06-08 04:22 MDT
contract,2007-08,PO500408,Revolving Fund Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8420.70,8420.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500408,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500408/PO500408/,2024-06-08 04:22 MDT
contract,2007-08,PO900872,GNWT Forms Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,11088.28,11088.28,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900872,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900872/PO900872/,2024-06-08 04:22 MDT
