model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003897,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,55000.00,55000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003020,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003020/0000000000000000000003897/,2024-05-26 11:18 MDT
contract,2018-19,0000000000000000000003898,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,55000.00,55000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003020,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003020/0000000000000000000003898/,2024-05-26 11:18 MDT
contract,2018-19,0000000000000000000003919,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,75000.00,75000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003023,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003023/0000000000000000000003919/,2024-05-26 11:18 MDT
contract,2018-19,0000000000000000000003918,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,75000.00,75000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003023,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003023/0000000000000000000003918/,2024-05-26 11:18 MDT
contract,2018-19,0000000000000000000003909,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,80000.00,80000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003025,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003025/0000000000000000000003909/,2024-05-26 11:18 MDT
contract,2018-19,0000000000000000000003908,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,80000.00,80000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003025,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003025/0000000000000000000003908/,2024-05-26 11:18 MDT
contract,2018-19,0000000000000000000003907,Food Supply - Specialty Food Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,50000.00,50000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003026,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003026/0000000000000000000003907/,2024-05-26 11:18 MDT
contract,2018-19,JUS01-0000002416,Air Charter: Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,26946.58,26946.58,0,,,,2019-01-14 15:00 MST,2019-04-24 17:54 MDT,2019-04-24 17:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002941,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002941/JUS01-0000002416/,2024-05-26 11:18 MDT
contract,2018-19,JUS01-0000002336,Air Charter Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37390.32,37390.32,0,,,,2018-08-08 15:00 MDT,2018-08-09 18:13 MDT,2018-08-09 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002575,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002575/JUS01-0000002336/,2024-05-26 11:18 MDT
contract,2018-19,JUS01-0000002364,Air Charter - Norman Wells - Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,35973.28,35973.28,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:13 MDT,2018-10-10 12:13 MDT,published,ocds-v9mmex-JUS01-19-0000002685,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002685/JUS01-0000002364/,2024-05-26 11:18 MDT
contract,2018-19,JUS01-0000002312,Air Charter - Norman wells Shatu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37037.57,37037.57,0,,,,2018-07-09 15:00 MDT,2020-02-07 11:20 MST,2020-02-07 11:20 MST,published,ocds-v9mmex-GNWT1-19-0000002470,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002470/JUS01-0000002312/,2024-05-26 11:18 MDT
