model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT441243,2014-15 Gravel Pad Site Work R3 @ Jean M,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,29400.00,29400.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016586,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016586/CT441243/,2024-06-15 16:41 MDT
contract,2014-15,CT441242,2014-15 Gravel Pad Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Jean Marie River First Nations Council,23000.00,23000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016609,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016609/CT441242/,2024-06-15 16:41 MDT
contract,2014-15,CT441245,2014-15 Gravel Pad @ Trout Lake LOT SK-3,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ndu Tah Ukoe Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016610,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016610/CT441245/,2024-06-15 16:41 MDT
contract,2013-14,SC570394,2013-14 SAFE Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,11000.00,11000.00,0,,,,2014-02-21 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016079,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016079/SC570394/,2024-06-15 16:41 MDT
contract,2013-14,SC570395,2009-2010 Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,13400.00,13400.00,0,,,,2014-03-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016087,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016087/SC570395/,2024-06-15 16:41 MDT
contract,2013-14,SC570396,2013-14 HELP #472 Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,18300.00,18300.00,0,,,,2014-03-06 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016095,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016095/SC570396/,2024-06-15 16:41 MDT
contract,2014-15,SC570399,2014-15 M&I Boiler Replacements Two Fourplexes - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,85000.00,85000.00,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016112,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016112/SC570399/,2024-06-15 16:41 MDT
contract,2014-15,SC570398,2014-15 M&I Chimney System Replacements Two Duplexes - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,8455.80,8455.80,0,,,,2014-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016113,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016113/SC570398/,2024-06-15 16:41 MDT
contract,2014-15,SC570400,2014-15 M&I Heat Line Replacements S.I.S.H. Buildings - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,196590.42,196590.42,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016114,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016114/SC570400/,2024-06-15 16:41 MDT
contract,2013-14,SC570397,2013-14 Quit Claim Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,77765.00,77765.00,0,,,,2014-03-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016138,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016138/SC570397/,2024-06-15 16:41 MDT
contract,2014-15,CT441289,"Senior's Independent Living Multiplex - Fort Liard, NT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3774100.00,3774100.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016374,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016374/CT441289/,2024-06-15 16:41 MDT
contract,2014-15,SC570410,2014-15 ONE SAFE CLIENT REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,8264.00,8264.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016413,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016413/SC570410/,2024-06-15 16:41 MDT
contract,2014-15,CT441015,2014-15 TRIPLEX FIRE RENOVATIONS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,295015.00,295015.00,0,,,,2014-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016449,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016449/CT441015/,2024-06-15 16:41 MDT
contract,2014-15,CT441018,2014-15 SAFE Program - ONE CLIENT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,12500.00,12500.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016943,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016943/CT441018/,2024-06-15 16:41 MDT
contract,2014-15,CT441019,2014-2015 One Vacant Unit Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,58800.00,58800.00,0,,,,2015-02-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016956,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016956/CT441019/,2024-06-15 16:41 MDT
contract,2009-10,SC570253,2009/10 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,154174.00,171342.01,5,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008372,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008372/SC570253/,2024-06-15 16:41 MDT
contract,2009-10,SC570254,2009/10 New Construction - Labour Only & Transport Housing Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,177850.00,190180.10,4,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008373,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008373/SC570254/,2024-06-15 16:41 MDT
contract,2009-10,PM008538,Driveway Improvements,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,5800.00,5800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008538,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008538/PM008538/,2024-06-15 16:41 MDT
contract,2008-09,PM008587,Repairs to SLP Unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,5550.00,5550.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008587,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008587/PM008587/,2024-06-15 16:41 MDT
contract,2009-10,SC570262,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,89849.00,103450.44,4,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008598,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008598/SC570262/,2024-06-15 16:41 MDT
contract,2010-11,SC570262,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,0.00,6069.17,5,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008598,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008598/SC570262-2/,2024-06-15 16:41 MDT
contract,2009-10,SC570263,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,51100.00,51100.00,2,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008599,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008599/SC570263/,2024-06-15 16:41 MDT
contract,2010-11,SC570263,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,0.00,7630.42,5,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008599,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008599/SC570263-2/,2024-06-15 16:41 MDT
contract,2009-10,SC570264,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,44570.00,49140.00,3,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008600,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008600/SC570264/,2024-06-15 16:41 MDT
contract,2009-10,SC570265,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,35430.00,34500.00,2,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008601,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008601/SC570265/,2024-06-15 16:41 MDT
contract,2010-11,SC570265,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,0.00,11086.45,3,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008601,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008601/SC570265-2/,2024-06-15 16:41 MDT
contract,2009-10,SC570266,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,29579.00,31379.00,3,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008602,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008602/SC570266/,2024-06-15 16:41 MDT
contract,2009-10,SC570258,2009/2010 SSE M&I Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,31706.00,31706.00,0,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008603,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008603/SC570258/,2024-06-15 16:41 MDT
contract,2008-09,SC570225,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,818560.00,818560.00,0,,,,2008-08-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006670,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006670/SC570225/,2024-06-15 16:41 MDT
contract,2009-10,SC720660,2009/2010 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,90000.00,73985.00,8,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007893,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007893/SC720660/,2024-06-15 16:41 MDT
contract,2009-10,SC520661,2009/2010 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,95500.00,81525.00,7,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007894,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007894/SC520661/,2024-06-15 16:41 MDT
contract,2009-10,SC520667,2009/2010 Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mulder Construction,98980.00,98980.00,0,,,,2009-06-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007969,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007969/SC520667/,2024-06-15 16:41 MDT
contract,2009-10,SC520671,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,615389.09,615389.09,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008008,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008008/SC520671/,2024-06-15 16:41 MDT
contract,2007-08,SC 570211,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,66150.00,66150.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005541,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005541/SC-570211/,2024-06-15 16:41 MDT
contract,2007-08,SC 570212,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,95365.00,95365.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005542,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005542/SC-570212/,2024-06-15 16:41 MDT
contract,2007-08,SC 570213,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,157890.00,157890.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005543,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005543/SC-570213/,2024-06-15 16:41 MDT
