model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423312,(SC 423312) Pharmaceutical Services,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Shoppers Drug Mart,300000.00,300000.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010839,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010839/SC423312/,2024-05-09 05:40 MDT
contract,2010-11,PO00000958,Diagnostic Ultrasound Equipment for Hay,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,358000.00,358000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011147,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011147/PO00000958/,2024-05-09 05:40 MDT
contract,2010-11,PO000650,Human Pappollomavirus (HPV) Vaccine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,288684.00,288684.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010107,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010107/PO000650/,2024-05-09 05:40 MDT
contract,2010-11,PO000645,Human Pappollomavirus (HPV) Vaccine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,72171.00,72171.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010108/PO000645/,2024-05-09 05:40 MDT
contract,2010-11,PO418901,Medical Equipment & Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,118593.96,120230.35,1,,,,2010-03-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418901,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418901/PO418901/,2024-05-09 05:40 MDT
contract,2010-11,PO00000962,Ophthalmology Procedure Chair,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Stevens Company Ltd.,10828.95,10828.95,0,,,,2010-12-20 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011097,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011097/PO00000962/,2024-05-09 05:40 MDT
contract,2010-11,PO00000833,"PO 422489 ~ Supply, Delivery & Installation of Medical Beds",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,108607.60,108607.60,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010367,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010367/PO00000833/,2024-05-09 05:40 MDT
contract,2010-11,PO000889,PO 422508 ~ Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,443692.00,443692.00,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010368,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010368/PO000889/,2024-05-09 05:40 MDT
contract,2010-11,PO00000591,PO420532 ~ Specialized Bathing System Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,71603.00,73603.00,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009662,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009662/PO00000591/,2024-05-09 05:40 MDT
contract,2010-11,PO00000589,PO420534 ~ Specialized Bathing System Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,28380.00,30380.00,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009660,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009660/PO00000589/,2024-05-09 05:40 MDT
