model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECE01-0000010595,Invitational - French to English Translation,"Education, Culture and Employment",Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Nations Translation Group Inc.,13075.61,13075.61,0,,,,2024-03-20 15:00 MDT,2024-03-28 18:38 MDT,2024-03-28 18:38 MDT,published,ocds-v9mmex-ECE01-24-0000007396,/procurements/contract-history/ocds-v9mmex-ECE01-24-0000007396/ECE01-0000010595/,2024-05-19 17:18 MDT
contract,2023-24,ECE01-0000010571,48 Months Photocopier Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20480.24,20480.24,0,,,,2024-01-10 15:00 MST,2024-01-30 16:20 MST,2024-01-30 16:20 MST,published,ocds-v9mmex-GNWT1-24-0000007100,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007100/ECE01-0000010571/,2024-05-19 17:18 MDT
contract,2023-24,ECE01-0000010458,Contractor - GIS Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Halo North,53625.00,53625.00,0,,,,2023-08-04 15:00 MDT,2023-09-07 19:57 MDT,2023-09-07 19:57 MDT,published,ocds-v9mmex-ECE01-24-0000006916,/procurements/contract-history/ocds-v9mmex-ECE01-24-0000006916/ECE01-0000010458/,2024-05-19 17:18 MDT
contract,2023-24,ECE01-0000010480,Self Employment Program - Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Akaitcho Business Development Corporation,130000.00,130000.00,0,,,,2023-07-14 15:00 MDT,2023-09-29 13:22 MDT,2023-09-29 13:22 MDT,published,ocds-v9mmex-GNWT1-24-0000006794,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006794/ECE01-0000010480/,2024-05-19 17:18 MDT
contract,2022-23,ECE01-0000010309,Minister's Youth Forum on Education,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,TakingITGlobal / Connected North,50000.00,50000.00,0,,,,2023-03-27 15:00 MDT,2023-05-15 12:41 MDT,2023-05-15 12:41 MDT,published,ocds-v9mmex-ECE01-23-0000006562,/procurements/contract-history/ocds-v9mmex-ECE01-23-0000006562/ECE01-0000010309/,2024-05-19 17:18 MDT
contract,2022-23,ECE01-0000010197,NWT Arts Workshops - French Translation,"Education, Culture and Employment",Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Traduction Documens,7306.45,7306.45,0,,,,2022-10-03 15:00 MDT,2023-01-18 16:02 MST,2023-01-18 16:02 MST,published,ocds-v9mmex-GNWT1-23-0000006164,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006164/ECE01-0000010197/,2024-05-19 17:18 MDT
contract,2022-23,ECE01-0000010157,FLMM Public Website and Internal Portal,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,eLearnza,30869.00,30869.00,0,,,,2022-08-19 15:00 MDT,2022-10-31 18:01 MDT,2022-10-31 18:01 MDT,published,ocds-v9mmex-GNWT1-23-0000005903,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005903/ECE01-0000010157/,2024-05-19 17:18 MDT
contract,2022-23,ECE01-0000010039,2022 Educational Leadership Program (ELP),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,B. Dene Adventures,39700.00,39700.00,0,,,,2022-04-05 15:00 MDT,2022-06-27 16:00 MDT,2022-06-27 16:00 MDT,published,ocds-v9mmex-GNWT1-23-0000005684,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005684/ECE01-0000010039/,2024-05-19 17:18 MDT
contract,2021-22,ECE01-0000010019,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Conseil de dév. économique des  T.N-O,195259.00,195259.00,0,,,,2022-03-10 15:00 MST,2022-06-27 15:32 MDT,2022-06-27 15:32 MDT,published,ocds-v9mmex-GNWT1-22-0000005620,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005620/ECE01-0000010019/,2024-05-19 17:18 MDT
contract,2021-22,ECE01-0000009986,Arts Program Review 2022,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,40150.00,40150.00,0,,,,2021-12-07 15:00 MST,2022-06-27 15:19 MDT,2022-06-27 15:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005426,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005426/ECE01-0000009986/,2024-05-19 17:18 MDT
contract,2021-22,ECE01-0000009975,Real Estate Agent Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Bestsellers Ltd.,1.00,1.00,0,,,,2021-11-12 15:00 MST,2022-06-27 15:17 MDT,2022-06-27 15:17 MDT,published,ocds-v9mmex-GNWT1-22-0000005370,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005370/ECE01-0000009975/,2024-05-19 17:18 MDT
contract,2021-22,ECE01-0000009965,ATIPP Manual Translation,"Education, Culture and Employment",Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Traduction Documens,15644.16,15644.16,0,,,,2021-11-12 15:00 MST,2021-12-20 12:26 MST,2021-12-20 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005364,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005364/ECE01-0000009965/,2024-05-19 17:18 MDT
contract,2021-22,ECE01-0000009857,Compact Sport Utility Vehicle,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,32867.00,32867.00,0,,,,2021-07-26 15:00 MDT,2021-08-03 20:26 MDT,2021-08-03 20:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005190,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005190/ECE01-0000009857/,2024-05-19 17:18 MDT
contract,2021-22,ECE01-0000009851,Janitorial Services,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,124800.00,124800.00,0,,,,2021-07-22 15:00 MDT,2021-08-17 13:21 MDT,2021-08-17 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005151,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005151/ECE01-0000009851/,2024-05-19 17:18 MDT
contract,2020-21,ECE01-0000009615,Self-Employment Program Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Akaitcho Business Development Corporation,130000.00,130000.00,0,,,,2020-08-26 15:00 MDT,2020-10-09 18:05 MDT,2020-10-09 18:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004240,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004240/ECE01-0000009615/,2024-05-19 17:18 MDT
contract,2020-21,ECE01-0000009587,Training Partnership Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,12800.00,12800.00,0,,,,2020-08-12 15:00 MDT,2020-08-19 14:46 MDT,2020-08-19 14:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004155,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004155/ECE01-0000009587/,2024-05-19 17:18 MDT
contract,2020-21,ECE01-0000009463,Financial and Administrative Management Support,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LDM Consulting,50000.00,50000.00,0,,,,2020-05-05 15:00 MDT,2020-05-26 14:19 MDT,2020-05-26 14:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004013,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004013/ECE01-0000009463/,2024-05-19 17:18 MDT
contract,2020-21,ECE01-0000009451,Multi-function Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,5008.00,5008.00,0,,,,2020-04-23 15:00 MDT,2020-05-21 16:33 MDT,2020-05-21 16:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004012,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004012/ECE01-0000009451/,2024-05-19 17:18 MDT
contract,2019-20,ECE01-0000009440,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,23400.10,23400.10,0,,,,2020-03-09 15:00 MDT,2020-04-06 16:05 MDT,2020-04-06 16:05 MDT,published,ocds-v9mmex-GNWT1-20-0000003913,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003913/ECE01-0000009440/,2024-05-19 17:18 MDT
