model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 409833,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Wind Dancer Contracting LTD,9351.00,9351.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005937,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005937/SC-409833/,2024-04-30 02:21 MDT
contract,2007-08,SC 409831,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,BRAVE ADVENTURES LTD.,9400.00,9400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005938,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005938/SC-409831/,2024-04-30 02:21 MDT
contract,2006-07,PO402555,Barge Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,5050.34,5050.34,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003730,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003730/PO402555/,2024-04-30 02:21 MDT
contract,2006-07,SC402661,"Moving Office Furniture for Education, C","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,4368.00,6868.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004572,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004572/SC402661/,2024-04-30 02:21 MDT
contract,2006-07,CR399123,Gravel - Community of Fort Good Hope fro,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Freight/Cargo/Moving,arctic circle enterprises limited,5850.00,5850.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004687,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004687/CR399123/,2024-04-30 02:21 MDT
contract,2005-06,CAP757,Shipping from Inuvik to Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Bob's Welding & Heavy Equipment Repairs Ltd.,13750.00,13750.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003204,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003204/CAP757/,2024-04-30 02:21 MDT
contract,2005-06,SC530247,Materials for 4 Plex in Holman,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,14071.00,14071.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003207,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003207/SC530247/,2024-04-30 02:21 MDT
contract,2005-06,PO130210,Ultimate removal,FMBS,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8640.00,8640.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001727,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001727/PO130210/,2024-04-30 02:21 MDT
contract,2005-06,CR307721,Office move,FMBS,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,23458.50,23458.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002969/CR307721/,2024-04-30 02:21 MDT
contract,2005-06,PO 630015,Moving Expenses,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Premiere Van Lines,21573.32,21573.32,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001819,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001819/PO-630015/,2024-04-30 02:21 MDT
contract,2004-05,SC520368,Freight to Lutsel K'e,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,East Arm Freighting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001349,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001349/SC520368/,2024-04-30 02:21 MDT
contract,2014-15,SC795154,NWTel office relocations,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8000.00,15133.75,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795154,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795154/SC795154/,2024-04-30 02:21 MDT
contract,2014-15,SC795157,Removal of Furniture from Scotia Centre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8000.00,10839.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795157/SC795157/,2024-04-30 02:21 MDT
